"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Bistum Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Апостольский викариат Бомади"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","天主教博馬迪教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Bomadi (lateinisch Dioecesis Bomadiensis) ist eine in Nigeria gelegene römisch-katholische Diözese mit Sitz in ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Bomadi (Latin: Dioecesis Bomadiensis) is a Roman Catholic diocese located in the city of Bomadi, Delta State in Nigeria."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Bomadi recense les noms des supérieurs de la mission sui juris de Bomadi au Nigéria, mission fondée le 17 mars 1991 à partir des diocèses de Port Harcourt et de Warri, puis, à partir du 15 décembre 1996 ceux des vicaires apostoliques à la tête du vicariat apostolique de Bomadi, et enfin, depuis le 21 septembre 2017 ceux des évêques du diocèse de Bomadi."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Bomadi (bahasa Latin: Dioecesis Bomadiensis) adalah sebuah keuskupan Katolik Roma yang terletak di kota , , Nigeria."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","Het bisdom Bomadi (Latijn: Dioecesis Bomadiensis) is een rooms-katholiek bisdom met als zetel de plaats Bomadi in Nigeria. Het bisdom is suffragaan aan het aartsbisdom Benin City. Hoofdkerk is de Our Lady of the Waters Cathedral in Bomadi."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","天主教博馬迪教區 （拉丁語：Dioecesis Bomadiensis）是尼日利亞一個羅馬天主教教區，屬貝寧城總教區。 代牧區前身是一個自治傳教區，成立於1991年3月17日。1995年12月15日升為代牧區。2017年9月21日升為教區。 代牧區包括巴耶爾薩州全州，以及河流州和三角州的一部份。2010年有教友27,365人（佔轄區人口1.0%）、十九個堂區、廿二名司鐸。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Bomadi – rzymskokatolicka diecezja w Nigerii. Powstała w 1991 jako misja sui iuris. W 1996 promowana do rangi wikariatu apostolskiego. 21 września 2017 podniesiona do rangi diecezji. Biskup Bomadi jest sufraganem arcybiskupa benińskiego."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский викариат Бомади (лат. Vicariatus Apostolicus Bomadiensis) — апостольский викариат Римско-Католической церкви c центром в городе , Нигерия. Апостольский викариат Бомади подчиняется непосредственно Святому Престолу. Кафедральным собором апостольского викариата Бомади является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Bomadi (in latino: Dioecesis Bomadiensis) è una sede della Chiesa cattolica in Nigeria suffraganea dell'arcidiocesi di Benin City. Nel 2020 contava 42.000 battezzati su 3.398.400 abitanti. È retta dal vescovo , M.S.P."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://xmlns.com/foaf/0.1/name","Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://xmlns.com/foaf/0.1/name","Dioecesis Bomadiensis"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/name","Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.166666507720947
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.933333396911621
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Delta_State_map.png"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi__location__1"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1991"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageID",20394686
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageRevisionID",1032582144
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Egerega"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_“sui_iuris”"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port_Hartcourt"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughelli"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1991"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vincent_Greenan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Warri"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Obiora_Akubeze"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinth_Oroko_Egbebo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dbmdi.html"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/boma1.htm"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апостольский_викариат_Бомади"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odZr"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教博馬迪教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620264"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-RC-diocese-stub"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incumbent_pope"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Delta_State_map.png?width=300"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/province","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/coordinates","Bomadi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/established",2017-09-21
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/jurisdiction","Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/mapCaption","Bomadi is located in southeastern Delta State which is located here in red."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/population",2994321
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/property/territory","portions of Delta State and Rivers State and enter Bayless State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://www.georss.org/georss/point","5.166666666666667 5.933333333333334"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","Das Bistum Bomadi (lateinisch Dioecesis Bomadiensis) ist eine in Nigeria gelegene römisch-katholische Diözese mit Sitz in ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","Апостольский викариат Бомади (лат. Vicariatus Apostolicus Bomadiensis) — апостольский викариат Римско-Католической церкви c центром в городе , Нигерия. Апостольский викариат Бомади подчиняется непосредственно Святому Престолу. Кафедральным собором апостольского викариата Бомади является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","La diocesi di Bomadi (in latino: Dioecesis Bomadiensis) è una sede della Chiesa cattolica in Nigeria suffraganea dell'arcidiocesi di Benin City. Nel 2020 contava 42.000 battezzati su 3.398.400 abitanti. È retta dal vescovo , M.S.P."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","天主教博馬迪教區 （拉丁語：Dioecesis Bomadiensis）是尼日利亞一個羅馬天主教教區，屬貝寧城總教區。 代牧區前身是一個自治傳教區，成立於1991年3月17日。1995年12月15日升為代牧區。2017年9月21日升為教區。 代牧區包括巴耶爾薩州全州，以及河流州和三角州的一部份。2010年有教友27,365人（佔轄區人口1.0%）、十九個堂區、廿二名司鐸。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","The Diocese of Bomadi (Latin: Dioecesis Bomadiensis) is a Roman Catholic diocese located in the city of Bomadi, Delta State in Nigeria."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bomadi","http://dbpedia.org/ontology/abstract","La liste des évêques de Bomadi recense les noms des supérieurs de la mission sui juris de Bomadi au Nigéria, mission fondée le 17 mars 1991 à partir des diocèses de Port Harcourt et de Warri, puis, à partir du 15 décembre 1996 ceux des vicaires apostoliques à la tête du vicariat apostolique de Bomadi, et enfin, depuis le 21 septembre 2017 ceux des évêques du diocèse de Bomadi."
