"subject","predicate","object"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/ontology/wikiPageID",65192567
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/ontology/wikiPageRevisionID",1076583962
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xt"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation_subpage"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAQ_row"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandbox_other"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Para"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tnull"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchors"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tlx"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xtn"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!xt"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAQ_templates_see_also"
"http://dbpedia.org/resource/Template:FAQ_page/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:FAQ_page/doc?oldid=1076583962&ns=10"
