"subject","predicate","object"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Wha Ti First Nation"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Wha Ti First Nation is a Tłı̨chǫ First Nations band government in the Northwest Territories. The band's main community is Whatì, known before 1996 as Lac La Martre and before 2005 as Wha Ti, where 635 of its 681 members live. In 2005, Wha Ti became part of the Tłı̨chǫ Government, and collectively holds title to 39,000 square kilometers of Tłı̨chǫ land. The new Whatì Community Government has assumed most of the band's powers and responsibilities. However, the federal government still recognizes Wha Ti for Indian Act enrollment purposes."
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Whati_First_Nation_(Lac_la_Martre_First_Nation).png"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageID",61709474
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069423725
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tłı̨chǫ"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatì"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
