"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInJapan"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKyoto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInJapan"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1897"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1897"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseums"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfJapan"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInJapan"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","교토 국립박물관"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kyoto National Museum"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","京都國立博物館"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée national de Kyoto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo nazionale di Kyoto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museum Nasional Kyoto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kyotoko Museo Nazionala"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Národní muzeum Kjóto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей Киото"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Kioto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Nationalmuseum Kyōto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Narodowe w Kioto"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","京都国立博物館"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Кіотський національний музей"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Кіотський національний музей (яп. 京都国立博物館, きょうとこくりつはくぶつかん, кьото кокуріцу хакубуцукан) — державний музей в Японії. Зберігає та експонує матеріали, присвячені археології, історії, мистецтву, ремеслам Кіото та Центральної Японії. Розташований в кварталі Тяя району Хіґасіяма, Кіото."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","京都国立博物館（きょうとこくりつはくぶつかん）は、独立行政法人国立文化財機構が運営する博物館。1897年（明治30年）5月に開館した。現館長は。 主に平安時代から江戸時代にかけての京都の文化を中心とした文化財を、収集・保管・展示するとともに、文化財に関する研究、普及活動を行っている。平常展示のほかに特別展が1年に2–4回行われている。 2020年3月31日時点で、国宝29件、重要文化財200件を含む収蔵品の総数は8,130件。これとは別に、国宝88件、重要文化財615件を含む総数6,520件の寄託品を収蔵している。2019年度の平常展の展示替え件数は1,140件、展示総件数は1,147件。同年度の来館者数は約38万人で、平常展来場者は約16万人。"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Национальный музей Киото (яп. 京都国立博物館 Кё:то кокурицу хакубуцукан) — один из старейших и известнейших художественных музеев Японии. Находится в районе Хигасияма города Киото (Япония)."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Nationalmuseum Kyōto (japanisch 京都国立博物館, Kyōto Kokuritsu Hakubutsukan) wurde 1897 als Kaiserliches Museum Kyōto (帝国京都博物館) gegründet und ist eines der ältesten und bedeutendsten Kunstmuseen Japans. Es steht im Stadtbezirk Higashiyama-ku in Kyōto. Seinen Sammlungsschwerpunkt stellt die vormoderne japanische und asiatische Kunst dar."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo nazionale di Kyoto (京都国立博物館 Kyōto Kokuritsu Hakubutsukan?) è uno dei tre ex musei imperiali insieme a quelli di Tokyo e Nara, in Giappone. Il museo si trova nel quartiere Higashiyama a Kyoto. Le collezioni del Museo nazionale di Kyoto si concentrano soprattutto sull'arte e asiatica."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum Narodowe w Kioto (jap. 京都国立博物館 Kyōto Kokuritsu Hakubutsukan) – muzeum mieszczące się w Kioto w Japonii, jedno z trzech dawnych cesarskich muzeów sztuki. Muzeum skupia się na dziedzictwie dawnej Japonii oraz sztuce azjatyckiej. Obecnie muzeum jest remontowane i zostanie otwarte ponownie w 2013."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","京都國立博物館（日语：京都国立博物館／きょうとこくりつはくぶつかん）是日本京都府京都市東山區的一所國立博物館，創立於1897年5月，是日本最重要的博物館之一。博物館由獨立行政法人運作，主要展示平安時代至江戶時代的京都文化藝術品，並且也進行文化藝術品的研究、普及活動。在通常的展覽之外，每年也進行2～3次特別展覽。"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Kyoto National Museum (京都国立博物館, Kyōto Kokuritsu Hakubutsukan) is one of the major art museums in Japan. Located in Kyoto's Higashiyama ward, the museum focuses on pre-modern Japanese and Asian art."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Kyotoko Museo Nazionala (japonieraz: 京都国立博物館 Kyōto Kokuritsu Hakubutsukan) Kyotoko museorik garrantzitsuena da eta Japoniako arte museo handienetakoa."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Národní muzeum Kjóto (japonsky 京都国立博物館, Kjóto Kokuricu Hakubucukan) je umělecká galerie v Kjótu, která je jedním z nejstarších a nejdůležitějších uměleckých muzeí v Japonsku, založené v roce 1897 jako Císařské muzeum v Kjótu. Jeho sbírka se zaměřuje na předmoderní japonské a asijské umění. Muzeum má více než 12 000 exponátů, z nichž 27 je zapsáno jako japonské národní poklady a 181 dalších jako významné národní kulturní památky (stav k roku 2006). Mnoho exponátů pochází z císařských paláců nebo z různých chrámů. Dále je zde také velká sbírka fotografií uměleckých předmětů."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national de Kyoto (京都国立博物館, Kyōto kokuritsu hakubutsukan), ouvert en 1897, possède une large collection de pièces d’arts anciens provenant principalement du Japon et, dans une moindre mesure, de l’Asie de l'Est. Il est situé dans l’arrondissement de Higashiyama à Kyoto."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Museum Nasional Kyoto (京都国立博物館 Kyōto Kokuritsu Hakubutsukan) adalah museum yang dikelola Institut Nasional Peninggalan Budaya di Kyoto, Jepang. Diresmikan bulan Mei 1897, koleksinya terutama peninggalan budaya Kyoto dari zaman Heian hingga zaman Edo. Selain itu, museum ini berfungsi sebagai lembaga penelitian."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","교토 국립박물관(일본어: 京都国立博物館)은 일본 교토에 위치한 국립박물관이다. 1897년 5월에 개관하였으며, '독립행정법인 국립문화재기구'가 운영하고 있다. 주로 헤이안 시대부터 에도 시대에 만들어진 교토의 문화재를 수집, 보관, 전시하고 있다. 상설 전시 외에도 특별 전시회가 한 해에 한 두차례씩 열리고 있다. 소장품 중에서는 국보 27점, 중요 문화재 181점이 전시되고 있다. 그리고 박물관 건물 자체도 본관과 정문이 구 제국교토박물관이라는 이름으로 1969년에 문화재 지정이 되었다."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Kioto (京都国立博物館 'Kyōto Kokuritsu Hakubutsukan'?) es uno de los tres museos imperiales de arte de Japón. El museo se encuentra en la ciudad de Kioto, en el distrito . Su colección se centra en el arte japonés y premoderno."
"http://dbpedia.org/resource/Kyoto_National_Museum","http://xmlns.com/foaf/0.1/name","京都国立博物館"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://xmlns.com/foaf/0.1/name","Kyoto National Museum"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.kyohaku.go.jp/"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://dbpedia.org/property/name","Kyoto National Museum"
"http://dbpedia.org/resource/Kyoto_National_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9900016784668
