"subject","predicate","object"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietInventions"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventions"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftControls"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#label","Aleta de rejilla"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#label","Panneaux cellulaires"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#label","Gitterflosse"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#label","Решётчатые рули"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#label","Grid fin"
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#comment","Les panneaux cellulaires, également appelés panneaux de stabilisation ou ailettes en grille (en russe : решетчатая крылья et parfois appelés également ailerons ou panneaux de Belotserkovskiy) sont un type d'empennage ou de gouverne de vol utilisé sur les fusées et les missiles ou bombes à la place des gouvernes ou des empennages plus conventionnels, tels que les ailettes planes, afin d'assurer leur stabilité aérodynamique ou leur manœuvrabilité. Inventés en URSS dans les années 1950, ils sont de nos jours utilisés sur certains lanceurs spatiaux, tels que Soyouz, Falcon 9, START-1 ou la fusée chinoise Longue Marche 2F."
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#comment","Решётчатые рули (решётчатые крылья) — полипланные несущие системы — вариант аэродинамической поверхности, выполненный в форме плоской решётки. Начали внедряться в 1950-х годах коллективом под руководством доктора технических наук С. М. Белоцерковского в ЦАГИ. По сравнению с классическими аэродинамическими поверхностями обладают работоспособностью на больших углах атаки (до 40 градусов), имеют небольшой вес, могут складываться и раскладываться, имеют низкий ."
"http://dbpedia.org/resource/Grid_fin","http://www.w3.org/2000/01/rdf-schema#comment","Las aletas de rejilla (en la terminología rusa)​ es una variante de las superficies de control en misiles y bombas en lugar de aletas de timón convencionales. Fueron utilizadas por primera vez alrededor de 1964 en el cohete soviético N1. Y a partir de los años setenta como parte del diseño de misiles balísticos de la Unión Soviética, como el , el SS-20 Saber, el SS-21 Scarab, el y el SS-25 Sickle. En la familia de misiles crucero . En el misil aire-aire Vympel R-77 y en bombas guiadas. También se emplean en el estabilizador del sistema de escape de la nave Soyuz."
