"subject","predicate","object"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInMassachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMassachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2000/01/rdf-schema#label","Quaboag Regional Middle High School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Quaboag Regional Middle/High School is a public middle/high school in south-central Massachusetts, serving the towns of Warren and West Brookfield."
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://xmlns.com/foaf/0.1/name","Quaboag Regional Middle/High School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://xmlns.com/foaf/0.1/homepage","https://sites.google.com/a/quaboagrsd.org/qrmhs/Home"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/name","Quaboag Regional Middle/High School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.22040176391602
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.18789672851562
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageID",38859393
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1106322874
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_(U.S._state)"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Brookfield,_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/quaboagrsd.org/qrmhs/Home"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/epNM"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv10q"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quaboag_Regional_Middle_High_School"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899007"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/students",572
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/zipcode",1083
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_Public_High_Schools"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/address",284
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Warren,_Massachusetts"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/colors","Maroon & White"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/established",1966
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/homepage","https://sites.google.com/a/quaboagrsd.org/qrmhs/Home"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/mascot","Cougar"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Massachusetts_(U.S._state)"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://www.georss.org/georss/point","42.2204 -72.1879"
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/ontology/abstract","Quaboag Regional Middle/High School is a public middle/high school in south-central Massachusetts, serving the towns of Warren and West Brookfield."
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/grades",7
"http://dbpedia.org/resource/Quaboag_Regional_Middle_High_School","http://dbpedia.org/property/principal","Steve Duff"
