"subject","predicate","object"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInTheIndependentStateOfCroatia"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresOfWomen"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInBosniaAndHerzegovina"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#label","Prebilovci massacre"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Prebilovci"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massaker von Prebilovci"
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Das Massaker von Prebilovci war ein Kriegsverbrechen der kroatisch-faschistischen Ustascha gegen die serbische Zivilbevölkerung während des Zweiten Weltkriegs. Im südherzegowinischen Dorf , damals zum sogenannten Unabhängigen Staat Kroatien (NDH) gehörend, wurden am 6. August 1941 etwa 600 serbische Frauen und Kinder von Ustascha-Einheiten ermordet. Sie wurden mit 1.300 weiteren Serben aus Mostar und Čapljina in die nahe der Ortschaft nahe Međugorje geworfen. Im Sommer desselben Jahres folgten weitere Massenmorde an der serbischen Zivilbevölkerung seitens der Ustascha, so ermordeten sie 820 von insgesamt 1000 Bewohnern des Dorfes, während in den benachbarten Orten des unteren Neretvatales rund 4.000 Serben ermordet wurden. Nach Kriegsende verboten die Behörden des neuen Jugoslawiens bis "
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Prebilovci (en serbio: Масакр у Пребиловцима) fue una masacre y un crimen de guerra perpetrado por los Ustaše croatas en el Estado Independiente de Croacia durante el . El 6 de agosto de 1941, los Ustaše mataron a unas 600 mujeres y niños del pueblo de Prebilovci, Herzegovina, arrojándolos a la fosa de Golubinka, cerca de Šurmanci."
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Prebilovci massacre (Serbian: Масакр у Пребиловцима) was an atrocity and war crime perpetrated by the Croatian Ustaše in the Independent State of Croatia during the World War II genocide of Serbs. On 6 August 1941, the Ustaše killed around 600 women and children from the village of Prebilovci, Herzegovina, by throwing them into the Golubinka pit, near Šurmanci."
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.09450149536133
"http://dbpedia.org/resource/Prebilovci_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7548999786377
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_Serbs"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_against_children"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Croatia"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_women"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1941_events"
"http://dbpedia.org/resource/Prebilovci_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1941"
