"subject","predicate","object"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromSacramento,California"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSacramento,California"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","سامانثا سميث (ممثلة)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Smith (attrice)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Смит, Саманта (актриса)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Smith (atriz)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","서맨사 스미스 (배우)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Smith (Schauspielerin, 1969)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Саманта Сміт (акторка)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Smith (actress)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Smith (actrice)"
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Samantha A. ""Sam"" Smith (Sacramento, Califórnia, 4 de novembro de 1969) é uma atriz americana. Ela é mais conhecida por seu papel como Mary Winchester em Supernatural."
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Сама́нта А. (Сэм) Смит (англ. Samantha A. ""Sam"" Smith, род. 4 ноября 1969, Сакраменто, Калифорния, США) — американская актриса."
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Smith (California, 4 novembre 1969) è un'attrice statunitense. È conosciuta soprattutto per il ruolo di Mary Winchester, la madre dei due protagonisti, nella serie televisiva Supernatural."
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Саманта А. «Сем» Сміт (англ. Samantha A. «Sam» Smit, нар. 4 листопада 1969) — американська акторка. Відома за виконання ролі Мері Вінчестер з містичного телесеріалу Надприродне."
"http://dbpedia.org/resource/Samantha_Smith_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","서맨사 스미스(Samantha Smith, 1969년 11월 4일 ~ )는 미국의 배우이다."
