"subject","predicate","object"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/2000/01/rdf-schema#label","USS Truxtun (1842)"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Truxtun was a brig in the United States Navy. She was named for Commodore Thomas Truxtun, and was an active participant in the Mexican–American War."
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_(PSF).jpg"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1846"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth,_Virginia"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican–American_War_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_ships"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageID",3779429
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageRevisionID",1102891076
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Truxtun"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jago"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Castle_(Havana)"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Navy_Yard"
"http://dbpedia.org/resource/USS_Truxtun_(1842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico"
