"subject","predicate","object"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInFrance"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInFrance"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Maison d'éducation de la Légion d'honneur"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Maison d'éducation de la Légion d'honneur"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Maison d'éducation de la Légion d'honneur"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","The maisons d'éducation de la Légion d'honneur were the French secondary schools set up by Napoleon and originally meant for the education of girls whose father, grandfather or great-grandfather had been awarded the Légion d'honneur. Access is still by hereditary right."
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","La Maison d'éducation de la Légion d'honneur è un istituto di istruzione secondaria di primo e secondo grado di Parigi; istituito nel 1805 da Napoleone e originariamente destinato unicamente alle ragazze di buona famiglia i cui padri, nonni o bisnonni fossero stati insigniti della prestigiosa decorazione statale della Legion d'onore, ancora oggi il suo accesso è unicamente per diritto ereditario."
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Les maisons d'éducation de la Légion d'honneur sont des établissements scolaires secondaires français dont l'admission est réservée aux filles, petites-filles et arrière-petites-filles des décorés français et étrangers de l'ordre national de la Légion d'honneur. C'est à l'origine une œuvre sociale créée par Napoléon Ier destinée à prendre en charge l'éducation de jeunes filles pauvres ou orphelines de guerre, dont les parents, grands-parents ou arrière-grands-parents ont mérité la Légion d'honneur."
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecouen_Chateau_01.jpg"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_d'éducation_de_la_Légion_d'Honneur_de_Saint-Denis_-_La_Basilique_vue_du_Préau.jpg"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_d'Education_de_la_Legion_d'Honneur.jpg"
"http://dbpedia.org/resource/Maison_d'éducation_de_la_Légion_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dames_éducatrices_et_élèves_de_la_Maison_d'éducation_de_la_Légion_d'Honneur,_Saint-Denis,_vers_1830-1840.jpg"
