"subject","predicate","object"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSvoyAlbums"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/2000/01/rdf-schema#label","Automatons (album)"
"http://dbpedia.org/resource/Automatons_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Automatons is the second solo album by Svoy. It was originally released in Japan August 19, 2009, on historic P-Vine Records/Blues Interactions. U.S./International release followed on November 2, 2010, on Sixteenth Republic Records."
"http://dbpedia.org/resource/Automatons_(album)","http://dbpedia.org/property/name","Automatons"
"http://dbpedia.org/resource/Automatons_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SvoyAutomatonsAlbumCover.jpg"
"http://dbpedia.org/resource/Automatons_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svoy_Automatons_U.S._Cover.jpg"
"http://dbpedia.org/resource/Automatons_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Svoy_albums"
"http://dbpedia.org/resource/Automatons_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Automatons_(album)","http://dbpedia.org/ontology/wikiPageID",24527804
"http://dbpedia.org/resource/Automatons_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",999438137
"http://dbpedia.org/resource/Automatons_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Automatons_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur_Bekmambetov"
