"subject","predicate","object"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Costantino I di Bulgaria"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Tih"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁·阿森"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Tih"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντίνος Α΄ Τιχ"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティン・ティフ"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Tih av Bulgarien"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn Asen Tich"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Константин I Тих"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Constantino Tij"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Ier Tikh Asen"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Костянтин I Асен"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Constantino Tico da Bulgária"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","콘스탄틴 아센 1세"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Tich Assen"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","Constantino I (em búlgaro: Константин I; romaniz.: Konstantin I), também chamado de Constantino Tico (em grego: Κωνσταντῖνος Τεῖχος/Tοῖχος; romaniz.: Konstantinos Teichos/Toichos; em búlgaro: Константин Тих; romaniz.: Konstantin Tih), foi o imperador da Bulgária entre 1257 e 1277. Ele era filho de um nobre de Escópia (Skopje) chamado Tiomir (Tih) e neto do grão-príncipe sérvio Estêvão Nemânia."
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","君士坦丁·阿森（保加利亞語：Константин Асен，？－1277年），保加利亞沙皇，1257年至1277年在位。 1257年，君士坦丁被特爾諾沃的波雅爾們擁立為沙皇。1261年尼西亞皇帝米海爾八世佔領君士坦丁堡，同年將共治皇帝約翰四世刺瞎、監禁。在自己的妻子、約翰四世的姐姐的要求下，君士坦丁率軍入侵新建的拜占庭帝國，但敗於敵將。1277年，君士坦丁於鎮壓伊瓦伊洛起義時戰死。"
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","콘스탄틴 아센 1세(불가리아어: Константин Асен I) 흔히 콘스탄틴 티흐(불가리아어: Константин Тих)는 1257년에서 1277년까지 불가리아의 차르였다. 그는 스코페의 귀족 티호미르(티흐)의 아들이었고 그의 외할아버지는 세르비아의 스테판 네마냐였다."
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Tih (Bulgarian: Константин Тих Асен) or Constantine I Tikh (Константин I), was the tsar of Bulgaria from 1257 to 1277, he was offered the throne from Mitso Asen. He led the Bulgarian Empire at a time when the nearby Byzantine Empire disintegrated into rump states. To strengthen his position, he forged an alliance with one of the rump state—Nicaea—by marrying Irene, a daughter of Theodore II of the prominent Laskaris family."
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κωνσταντίνος Α΄ (βουλγαρικά: Константин I, Κονσταντίν Α΄) αποκαλούμενος και Κωνσταντίνος Τιχ, Константин Тих, το οποίο συμπεριλαμβάνει συντόμευση του ονόματος του πατέρα του Τιχομίρ σαν πατρώνυμο) ήταν (τσάρος) της Βουλγαρίας από το 1257 έως το 1277. Ο Κωνσταντίνος Α΄ ήταν γιος ενός ευγενούς ονόματι Τιχ (συντόμευση του Τιχομίρ) και πιθανώς απόγονος ενός σημαντικού Τιχομίρ από τα Σκόπια, ο οποίος έζησε στις αρχές του 13ου αιώνα. Από τη μεριά της μητέρας του καταγόταν από τον της Σερβίας."
"http://dbpedia.org/resource/Konstantin_Tih","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Tich Assen (bulgarisch Константин I. Тих Асен, wissenschaftliche Transliteration Konstantin Tich Asen; * 1. Hälfte des 13. Jahrhunderts; † 1277 in Bulgarien) war von 1257 bis 1277 Zar von Bulgarien. Er folgte Zar Mizo Assen auf dem Thron."
