"subject","predicate","object"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/2000/01/rdf-schema#label","Manvini Bhavai"
"http://dbpedia.org/resource/Manvini_Bhavai","http://www.w3.org/2000/01/rdf-schema#comment","Manvi Ni Bhavai (English: Endurance: A Droll Saga) is a 1947 Gujarati novel written by Pannalal Patel. It is set in the period of the Indian famine of 1899–1900, locally known as the Chhappaniyo Dukal (The Famine of Samvat 1956) in Gujarat. The novel centres around the love story of Kalu and Raju as well as the difficult and often tragic life of farmers during the famine. It was translated into English by V. Y Kantak in 1995. It was adapted into a Gujarati film scene in 1993."
"http://dbpedia.org/resource/Manvini_Bhavai","http://xmlns.com/foaf/0.1/name","Manvini Bhavai"
"http://dbpedia.org/resource/Manvini_Bhavai","http://xmlns.com/foaf/0.1/name","માનવીની ભવાઈ"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/property/name","Manvini Bhavai"
"http://dbpedia.org/resource/Manvini_Bhavai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Manvini_Bhavai.svg"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/elements/1.1/publisher","Sahitya Akademi(Eng. ed.)"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_novels"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_narrative_novels"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Gujarat"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jnanpith_Award-winning_works"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_films"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_20th_century"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_novels"
"http://dbpedia.org/resource/Manvini_Bhavai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati-language_novels"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageID",52526578
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageRevisionID",1068314985
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Samvat"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahitya_Akademi"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-person_narrative_novels"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Gujarati"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Gujarat"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jnanpith_Award-winning_works"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manvini_Bhavai_(film)"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_20th_century"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_films"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Trivedi"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Manvini_Bhavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
