"subject","predicate","object"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Tatenberg"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Tatenberg"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#label","Tatenberg"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#label","Tatenberg"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#label","Tatenberg"
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#comment","Tatenberg, Hamburg-Tatenberg — dzielnica miasta Hamburg w Niemczech, w okręgu administracyjnym Bergedorf. 1 kwietnia 1938 na mocy ustawy o Wielkim Hamburgu włączony w granice miasta."
"http://dbpedia.org/resource/Tatenberg","http://www.w3.org/2000/01/rdf-schema#comment","Tatenberg (niederdeutsch: Totenbarg/Tatenbarg) ist ein Hamburger Stadtteil im Bezirk Bergedorf und wurde 1315 erstmals urkundlich unter dem Namen „Tadekenberghe“ erwähnt. Tade ist darin eine Ableitung vom Begriff Tiet oder Diet mit der Bedeutung von Volk. Es war bis 1630 getrennt von Ochsenwerder eingedeicht, da ein Nebenarm der Bille, der Binnen Rehden, die Orte voneinander trennte."
