"subject","predicate","object"
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/2000/01/rdf-schema#label","46–48 Brown Street"
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/2000/01/rdf-schema#comment","46–48 Brown Street is a grade-II building in Manchester, England. Situated in the Spring Gardens area of Manchester city centre near King Street, it was home to Brook's Bank. The building is also known as Lombard Chambers. It was built as a bank in 1868, and designed by George Truefitt. The building has a sandstone ashlar exterior and slate roof. It is eclectic in style but has Gothic elements. At the corner there is a three-storey oriel topped with an intricate ironwork crown."
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.48054122924805
"http://dbpedia.org/resource/46–48_Brown_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.24278998374939
"http://dbpedia.org/resource/46–48_Brown_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook's_Bank_(former),_46-48_Brown_Street,_Manchester.jpg"
"http://dbpedia.org/resource/46–48_Brown_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1868"
"http://dbpedia.org/resource/46–48_Brown_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_banks"
"http://dbpedia.org/resource/46–48_Brown_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Manchester"
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageID",37119562
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1021815108
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brook's_Bank_(former),_46-48_Brown_Street,_Manchester.jpg"
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/46–48_Brown_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street,_Manchester"
