"subject","predicate","object"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDorking"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDuxbury,Massachusetts"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColonialWomen"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Mullins Alden"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#label","Прісцилла Олден"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Alden"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Alden"
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#comment","Priscilla Alden (née Mullins, c. 1602—c. 1685) was a noted member of Massachusetts's Plymouth Colony of Pilgrims and the wife of fellow colonist John Alden (c. 1599—1687). They married in 1621 in Plymouth."
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#comment","Priscilla Mullins Alden (* um 1602 vermutlich in Dorking, Surrey, England; † um 1684 in der Plymouth Colony, heute: Massachusetts) war eine der ersten Siedlerinnen der Pilgerväter in der Plymouth Colony."
"http://dbpedia.org/resource/Priscilla_Alden","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglaise Priscilla Mullins Alden était l'une des passagères du Mayflower en 1620. Elle a épousée un autre passager du Mayflower, John Alden, en 1621. Ils vivaient dans le village de Plymouth, au Massachusetts. Mullins est décédée en 1687, elle avait 85 ans. Alden et Mullins étaient les principaux personnages du The Courtship of Miles Standish, un poème du XIXe siècle de Henry Wadsworth Longfellow. en 1894, elle fait l’objet d'une des trois biographies romancées de Three Heroines of New England Romance écrite par Alice Brown, Louise Imogen Guiney et Harriet Elizabeth Prescott Spofford. Elle a eu dix ou onze enfants, et une nombreuse descendance. On considère (or, ce n'est pas documenté) que ses trois premiers enfants sont nés à Plymouth, et le reste à Duxbury."
"http://dbpedia.org/resource/Priscilla_Alden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priscilla_and_John_Alden_(71565).jpg"
"http://dbpedia.org/resource/Priscilla_Alden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtship_of_Miles_Standish_a_Plymouth_Pilgrim.jpg"
"http://dbpedia.org/resource/Priscilla_Alden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Alden_and_Priscilla_Alden_grave_in_Miles_Standish_Burial_Ground_in_Duxbury_MA.jpg"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Duxbury,_Massachusetts"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_colonists_in_America"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dorking"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_deaths"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_women"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Priscilla_Alden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Myles_Standish_Burial_Ground"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageID",1271261
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageRevisionID",1070172154
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Courtship_of_Miles_Standish_a_Plymouth_Pilgrim.jpg"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_governor)"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Myles_Standish_Burial_Ground"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Alden_Sr."
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Standish_Burial_Ground"
"http://dbpedia.org/resource/Priscilla_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
