"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Carl Wharton"
"http://dbpedia.org/resource/Carl_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wharton is an English actor known for his works in International films such as Saint Dracula 3D, Zombie Massacre, The Perfect Husband, Jaanisaar and The Convent."
"http://dbpedia.org/resource/Carl_Wharton","http://xmlns.com/foaf/0.1/name","Carl Wharton"
"http://dbpedia.org/resource/Carl_Wharton","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/carlwharton"
"http://dbpedia.org/resource/Carl_Wharton","http://dbpedia.org/property/name","Carl Wharton"
"http://dbpedia.org/resource/Carl_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_actors"
"http://dbpedia.org/resource/Carl_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Carl_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Carl_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Carl_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_actors"
"http://dbpedia.org/resource/Carl_Wharton","http://dbpedia.org/ontology/wikiPageID",66139296
"http://dbpedia.org/resource/Carl_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",1083122962
