"subject","predicate","object"
"http://dbpedia.org/resource/CS_36_Merlin","http://www.w3.org/2000/01/rdf-schema#label","CS 36 Merlin"
"http://dbpedia.org/resource/CS_36_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","The CS 36 Merlin is a Canadian sailboat, that was designed by Tony Castro and first built in 1986. The design is out of production."
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/property/name","CS 36 Merlin"
"http://dbpedia.org/resource/CS_36_Merlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_36_Merlin_sailboat_Born_Free_7519.jpg"
"http://dbpedia.org/resource/CS_36_Merlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_36_Merlin_sailboat_Born_Free_7660.jpg"
"http://dbpedia.org/resource/CS_36_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_36_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_36_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_36_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_36_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Tony_Castro"
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageID",53481883
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",1097659861
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat_charter"
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_36_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
