"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","17th century in Indonesia"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Indonesia"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_by_country"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Indonesia"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","17th century in Indonesia"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",34616201
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1004419162
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th_century_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th_century_in_Indonesia?oldid=1004419162&ns=14"
