"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2000/01/rdf-schema#label","Glendaruel"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glens_of_Cowal"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cowal"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kilmodan"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/2004/02/skos/core#prefLabel","Glendaruel"
"http://dbpedia.org/resource/Category:Glendaruel","http://dbpedia.org/ontology/wikiPageID",35693047
"http://dbpedia.org/resource/Category:Glendaruel","http://dbpedia.org/ontology/wikiPageRevisionID",916717019
"http://dbpedia.org/resource/Category:Glendaruel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Glendaruel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Glendaruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glendaruel?oldid=916717019&ns=14"
