"subject","predicate","object"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (disambigua)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (disambiguation)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (동음이의)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (Begriffsklärung)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (значення)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (ujednoznacznienie)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (desambiguação)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (消歧義)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (توضيح)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (曖昧さ回避)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (doorverwijspagina)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","4 (значения)"
"http://dbpedia.org/resource/4_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","4 може мати такі значення: 
* Цифра 4. 
* 4 — натуральне число чотири. 
* 4 рік до нашої ери 
* 4 рік нашої ери 
* 4-те тисячоліття до н. е. — проміжок з 4000 по 3001 рік до нашої ери. 
* 4-те тисячоліття — проміжок з 3001 по 4000 рік нашої ери."
"http://dbpedia.org/resource/4_(disambiguation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jupiter_symbol_(fixed_width).svg"
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",1878906
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1124052277
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labialized_palatal_approximant"
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_in_the_Sun_(Lit_album)"
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Root"
"http://dbpedia.org/resource/4_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_(album)"
