"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1828"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInBrightonAndHove"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommissioners'Churches"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/2000/01/rdf-schema#label","聖彼得堂 (布萊頓)"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/2000/01/rdf-schema#label","St Peter's Church, Brighton"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/2000/01/rdf-schema#comment","St Peter's Church is a church in Brighton in the English city of Brighton and Hove. It is near the centre of the city, on an island between two major roads, the A23 London Road and A270 Lewes Road. Built from 1824–28 to a design by Sir Charles Barry, it is arguably the finest example of the pre-Victorian Gothic Revival style. It is a Grade II* listed building. It was the parish church of Brighton from 1873 to 2007 and is sometimes unofficially referred to as ""Brighton's cathedral""."
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://www.w3.org/2000/01/rdf-schema#comment","圣彼得堂（英語：St Peter's Church）是英格兰布萊頓和霍夫的一部分，布萊頓中心的一座教堂。这是一座滑铁卢教堂，由竞赛获胜者，年仅二十余岁的年轻建筑师查尔斯·巴里爵士设计，建于1824年5月8日奠基，当时是城市的入口，现在是市中心。1828年1月25日献堂。哥特复兴建筑风格。1950年列为二级登录建筑。从1873年到2007年，为布萊頓的牧区教堂，有时非正式地称为“布萊頓的主教座堂”。 1978年，圣彼得堂与北街皇家礼拜堂合为一个牧区。2007年12月，经过长期协商，教区牧灵委员会建议应裁撤圣彼得牧区。2009年5月8日，伦敦的圣三一布朗普顿堂（Holy Trinity Brompton Church）同意接管其所有权。圣彼得牧区重组为一个单独的小牧区。"
"http://dbpedia.org/resource/St_Peter's_Church,_Brighton","http://xmlns.com/foaf/0.1/name","St Peter's Church, Brighton"
