"subject","predicate","object"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliAwards"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1945"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliLiteraryAwards"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewLiteraryAwards"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishLiteraryAwards"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة برينر"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Brenner"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Brenner Prize"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Brenner est un prix littéraire annuel israélien décerné depuis 1945 par l'Association des écrivains hébreux en Israël et la fondation de la famille Haft. Le prix a reçu le nom de l'auteur Yosef Haim Brenner."
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","جائزة برينر Brenner Prize هي جائزة أدبية في إسرائيل تمنح سنويا من جانب اتحاد الكتاب العبري في إسرائيل، ومؤسسة . تأسست تكريما لاسم المؤلف يوسف حاييم برينر من رواد الأدب العبري الحديث، ومنحت للمرة الأولى عام 1945. وممن حصلوا عليها الروائية روت ألموغ عام 1989.‌"
"http://dbpedia.org/resource/Brenner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Brenner Prize is an Israeli literary prize awarded annually by the Hebrew Writers Association in Israel and the Haft Family Foundation. It was founded in the name of the author Yosef Haim Brenner and was first awarded in 1945."
"http://dbpedia.org/resource/Brenner_Prize","http://xmlns.com/foaf/0.1/name","Brenner Prize"
"http://dbpedia.org/resource/Brenner_Prize","http://dbpedia.org/property/name","Brenner Prize"
"http://dbpedia.org/resource/Brenner_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brenner_Prize_recipients"
"http://dbpedia.org/resource/Brenner_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Brenner_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_literary_awards"
"http://dbpedia.org/resource/Brenner_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_literary_awards"
