"subject","predicate","object"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://www.w3.org/2000/01/rdf-schema#label","Mahar (Uttarakhand)"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/ontology/wikiPageID",66422533
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/ontology/wikiPageRevisionID",1001172846
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahar_(surname)"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mahar_(surname)"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Di18d"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahar_(Uttarakhand)?oldid=1001172846&ns=0"
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Mahar_(Uttarakhand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahar_(Uttarakhand)"
