"subject","predicate","object"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992CompilationAlbums"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercyfulFateAlbums"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsAlbums"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsCompilationAlbums"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Return of the Vampire"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Return of the Vampire"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Return of the Vampire"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Return of the Vampire"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Return of the Vampire"
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Vampire – drugi album kompilacyjny duńskiej grupy heavymetalowej Mercyful Fate. Wydany przez Roadrunner Records 2 marca 1992 roku. Zawiera kompilację utworów z różnych wczesnych wersji demo zespołu. Utwory 7 i 8 pochodzą z dema grupy ."
"http://dbpedia.org/resource/Return_of_the_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Vampire is a compilation album of rare demo tracks by Mercyful Fate recorded before their first, official release in 1982. It was released in 1992 by Roadrunner Records RRD 9184. The album cover was painted by / ."
