"subject","predicate","object"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1923"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSydney"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBeerBrands"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#label","Lion Nathan"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#label","Lion (Australasian company)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#label","Lion (perusahaan Australasia)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#label","ライオンネイサン"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Lion Nathan est une société australo-néo-zélandaise de boissons alcoolisées, formée en 1923 (New Zealand Breweries), devenue Lion Breweries en 1977, et Lion Nathan en 1988. Elle appartient à la société japonaise Kirin. Elle a un effectif de 3 200 employés en Australie et en Nouvelle-Zélande."
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Lion is an alcoholic beverage company that operates in Australia and New Zealand, and a subsidiary of Japanese beverage conglomerate Kirin. It produces and markets a range of beer and cider in Australia, and wine in New Zealand and the United States through Distinguished Vineyards & Wine Partners. It acts as distributors for a range of spirits in New Zealand, but does not own any distilleries outright, although holding a 50% share of Four Pillars Gin in Victoria."
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Lion adalah perusahaan minuman dan makanan yang beroperasi di Australia dan Selandia Baru dan memproduksi dan memasarkan berbagai bir, anggur, dan miras. Lion dibentuk pada bulan Oktober 2009 dengan nama ‘Lion Nathan National Foods’, ketika Kirin Holdings Company Limited (dan akibatnya Mitsubishi Group) membeli pembuat bir Lion Nathan dan bergabung bisnis dengan yang dimiliki sejak tahun 2007. Pada tahun 2011, Lion Nathan National Foods berubah namanya menjadi Lion. Perusahaan ini mempekerjakan sekitar 1.800 orang Australia dan 1.400 orang Selandia Baru."
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://www.w3.org/2000/01/rdf-schema#comment","ライオンネイサンは、オーストラリアのシドニーに本社を置く醸造会社である。"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://xmlns.com/foaf/0.1/name","Lion"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://xmlns.com/foaf/0.1/homepage","https://www.lionco.com/"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/property/name","Lion"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterburydraughtlogo2.jpg"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mac's_Brewery_Spring_Tide.jpg"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_logo.png"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales,_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_companies"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1923"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Sydney"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breweries_of_New_Zealand"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirin_Group"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageID",42835239
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageRevisionID",1123111342
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranjeboom"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McCashin"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Ward_(brewer)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bay"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speight's"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirin_Company"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa_Valley"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boag's_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Circle_Rum"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacardi"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCashin's_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle-Vue_Kriek"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southcorp"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bega_Cheese"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accolade_Wines"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson's_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boddington's"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Draught"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cricket_Association"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coopers_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinlager"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_lager"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_(New_Zealand)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_(beer)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirin_Brewery_Company"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Creatures_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_by_volume"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck's"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitsubishi_companies"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Red"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales,_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_earthquakes"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Pillars_Gin"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_(beer)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Vineyards"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smirnoff"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_(Anheuser-Busch)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canterburydraughtlogo2.jpg"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemaine_Perkins"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoegaarden_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_Trading_Company"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemaine_XXXX"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1923"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEKA_(New_Zealand)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Myers_(New_Zealand_businessman)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_(beer)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Brewery_(disambiguation)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Breweries"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beenleigh"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Nathan"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilsener"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooheys_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_&_Wood_Brewing_Co."
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Hill"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacífico_(beer)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Sydney"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Foods"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negra_Modelo"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacardi-Martini"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_breweries_in_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebarton,_South_Australia"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breweries_of_New_Zealand"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_Shovel_Brewery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillery"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_Corporation"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baileys"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Artois"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Eddington"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Campbell_(politician)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Myers"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiretsu"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirin_Group"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leffe"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mac's_Brewery_Spring_Tide.JPG"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Draught"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Brewing_Company"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(New_Zealand_politician)"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Dairy_&_Drinks"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamessquire.com.au/"
"http://dbpedia.org/resource/Lion_(Australasian_company)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lionco.com/"
