"subject","predicate","object"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/2000/01/rdf-schema#label","Mukunda Sen"
"http://dbpedia.org/resource/Mukunda_Sen","http://www.w3.org/2000/01/rdf-schema#comment","Mukunda Sen (sometimes known as Makanda) was the King of Palpa from 1518 to 1553. In 1524, he invaded Kathmandu Valley. After his death in 1553, his kingdom was divided into various kingdoms."
"http://dbpedia.org/resource/Mukunda_Sen","http://xmlns.com/foaf/0.1/name","Mukunda Sen"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/property/name","Mukunda Sen"
"http://dbpedia.org/resource/Mukunda_Sen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_invading_Mukunda_Sen,_a_king_of_Palpa.png"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/property/deathPlace","Palpa"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/property/birthPlace","Kingdom of Palpa"
"http://dbpedia.org/resource/Mukunda_Sen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Nepalese_people"
"http://dbpedia.org/resource/Mukunda_Sen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Palpa_District"
"http://dbpedia.org/resource/Mukunda_Sen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_monarchs"
"http://dbpedia.org/resource/Mukunda_Sen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageID",69004780
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageRevisionID",1102684365
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sen_dynasty_(Nepal)"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_monarchs"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Palpa_District"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Palpa"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu_Valley"
"http://dbpedia.org/resource/Mukunda_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Nepalese_people"
