"subject","predicate","object"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemóniz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Лемонис"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","莱莫伊斯"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","ليموايز"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Лемойс"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemóniz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#label","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz és un municipi de la província de Biscaia, País Basc, pertanyent a la comarca d'Uribe. Limita al nord amb el mar Cantàbric; a l'oest amb Gorliz i Plentzia, al sud amb Gatika, al sud-est amb Jatabe i al nord-est amb Bakio.Durant la dècada de 1970 es va fer famós per la seva elecció per a la instal·lació d'una que no es va arribar a finalitzar. Aquesta central nuclear va causar un greu conflicte polític-social, especialment per la intervenció del terrorisme d'ETA."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz en basque ou Lemóniz en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Lemoiz."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz (Spaans: Lemóniz) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 14 km². Lemoiz telt 1.219 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","بلدية ليموايز (بالإسبانية: Lemóniz)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemóniz​ (en euskera y oficialmente, Lemoiz) es un municipio español situado en la costa de la provincia de Vizcaya, pertenece a la Comunidad Autónoma del País Vasco. Durante la década de 1970 se hizo famoso por su elección para la instalación de una central nuclear cuya construcción se terminó, pero que no llegó a funcionar."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Лемойс, Лемоніс (баск. Lemoiz (офіційна назва), ісп. Lemóniz) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 1028 осіб (2009). Муніципалітет розташований на відстані близько 340 км на північ від Мадрида, 16 км на північ від Більбао. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2009 рік) 
* Андрака: 108 осіб 
* Армінца: 630 осіб 
* Гуре-Менді: 40 осіб 
* Урісар: 250 осіб"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 18,91 km². W 2011 roku gmina liczyła 1083 mieszkańców."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Лемонис (исп. Lemóniz, баск. Lemoiz) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Урибе. Занимает площадь 18,90 км². Население — 1 023 человека (на 2010 год). Расстояние до административного центра провинции — 26 км."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 1 083. Arean är 13,4 kvadratkilometer. Lemoiz gränsar till Gorliz, Plentzia, Gatika, Maruri-Jatabe och Bakio. Terrängen i Lemoiz är kuperad åt sydost, men åt nordväst är den platt."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz (Spanish: Lemóniz) is a town and municipality located in the province of Biscay, in the autonomous community of Basque Country, northern Spain. It has a population of about 1243. It was chosen as the site of the Lemoniz Nuclear Power Plant, but the construction was left unfinished after ecologist opposition and ETA attacks."
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz è un comune spagnolo di 886 abitanti situato nella comunità autonoma dei Paesi Baschi. Centrale non ultimata"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","莱莫伊斯（西班牙语：Lemoiz），是西班牙巴斯克自治区比斯开省的一个市镇。总面积14平方公里，总人口886人（2001年），人口密度63人/平方公里。"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2000/01/rdf-schema#comment","Lemoiz Bizkaiko iparraldeko eta kostaldeko udalerri bat da, Uribe Kosta eskualdekoa. 2016. urtean 1.244 biztanle zituen. Udalerria hiru auzok osatzen dute, eta Urizar da herriburua. 1970eko hamarkadan zentral nuklearraren inguruan gertatutako guztiarekin oihartzun handia hartu zuen herriak."
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/name","Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/homepage","http://www.lemoiz.net"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4113883972168
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.902222156524658
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemoizko_zentrala.jpg"
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Arminza.jpg"
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Lemoiz.svg"
"http://dbpedia.org/resource/Lemoiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lemóniz.svg"
"http://dbpedia.org/resource/Lemoiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageID",2882718
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageRevisionID",1082862769
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETA_(separatist_group)"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_de_Lemoiz.svg"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemoniz_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lemoizko_zentrala.jpg"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724102741/http:/www.armintza.com/"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemoiz.net"
"http://dbpedia.org/resource/Lemoiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/92504"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126831788"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლემონისი"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лемонис"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemóniz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱莫伊斯"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лемонис"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55KAu"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lemoiz"
"http://dbpedia.org/resource/Lemoiz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемонис"
