"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexEducators"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/2000/01/rdf-schema#label","Beverly Whipple"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/2000/01/rdf-schema#label","Beverly Whipple"
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Whipple est une sexologue américaine, coauteur notamment de The G-Spot and other discoveries about human sexuality (1981), ouvrage ayant fait découvrir la notion de point G au grand-public."
"http://dbpedia.org/resource/Beverly_Whipple","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Whipple is Professor Emerita at Rutgers University and a professional author and sexologist. She is a co-author of the publication The G Spot and Other Recent Discoveries About Human Sexuality."
"http://dbpedia.org/resource/Beverly_Whipple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Whipple_on_Institute_for_Sexual_&_Gender_Health.jpg"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_faculty"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_relationships_and_sexuality_writers"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_female_reproductive_system"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_educators"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/Beverly_Whipple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageID",30677240
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageRevisionID",1107981593
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagus_nerve"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Nasserzadeh"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Spot"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beverly_Whipple_on_Institute_for_Sexual_&_Gender_Health.jpg"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord_injury"
"http://dbpedia.org/resource/Beverly_Whipple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_G_Spot_and_Other_Recent_Discoveries_About_Human_Sexuality"
