"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFilms"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Films"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNikkatsuFilms"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2000/01/rdf-schema#label","Castle Orgies"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2000/01/rdf-schema#label","色暦大奥秘話"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2000/01/rdf-schema#comment","Castle Orgies (色暦大奥秘話, Irogoyomi ōoku hiwa) aka Eros Schedule Book: Concubine Secrets and Sensual History: Shogun's Harem Secret Story is a 1971 Japanese film in Nikkatsu's Roman porno series, directed by and starring Setsuko Ogawa and Yoichi Nishikawa. Part of Nikkatsu's first Roman porno double-bill release, it was the first film in the 9-film Eros Schedule Book series, and actress Setsuko Ogawa's debut film."
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2000/01/rdf-schema#comment","色暦大奥秘話（Irogoyomi ōoku hiwa　英：Castle Orgies） （別英名 Eros Schedule Book: Concubine Secrets and Sensual History: Shogun's Harem Secret Story 、エロススケジュール帳：妾の秘密と官能的な歴史：将軍のハーレムシークレットストーリー）は、1971年 の日本での映画日活のロマンポルノで　監督は林功、小川節子、西川洋一が出演した。 日活の最初のロマンポルノ二本立てリリースであり、9作にわたる 『大奥』シリーズの最初の映画であり、女優の小川節子のデビュー作。"
"http://dbpedia.org/resource/Castle_Orgies","http://xmlns.com/foaf/0.1/name","Castle Orgies"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/name","Castle Orgies"
"http://dbpedia.org/resource/Castle_Orgies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Orgies.jpg"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_Roman_Porno"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_films"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese-language_films"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageID",24173144
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageRevisionID",1115519009
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkatsu"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_Wife:_Affair_In_the_Afternoon"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coed_Report:_Yuko's_White_Breasts"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Hayashi_(director)"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Kaburagi"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Index_to_World_Film"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinema_Junpo"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nikkatsu_Roman_Porno"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nikkatsu_films"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_film"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_film"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Movie_Database"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Cultural_Affairs"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Japanese-language_films"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-cinema-db.jp/details/11689"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008095430/http:/www.japanese-cinema-db.jp/details/11689"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcinema.net/prog/show_c.php%3Fnum_c=143779%7Cscript-title=ja:%E8%89%B2%E6%9A%A6%E5%A4%A7%E5%A5%A5%E7%A7%98%E8%A9%B1(1971)"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftvdb.bfi.org.uk/sift/title/246727"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinejun.jp/cinema/%E8%89%B2%E6%9A%A6%E5%A4%A7%E5%A5%A5%E7%A7%98%E8%A9%B1"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkatsu-romanporno.com/shousai/r076.html%7Cscript-title=ja:%E8%89%B2%E6%9A%A6%E5%A4%A7%E5%A5%A5%E7%A7%98%E8%A9%B1%7Caccess-date=2009-08-29%7Cpublisher=www.nikkatsu-romanporno.com%7Clanguage=Japanese%7Carchive-url=https:/web.archive.org/web/20110714183756/http:/www.nikkatsu-romanporno.com/shousai/r076.html%7Carchive-date=2011-07-14%7Curl-status=dead"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526041920/http:/ftvdb.bfi.org.uk/sift/title/246727"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/film168096.htm"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1971/cu003320.htm%7Cscript-title=ja:%E8%89%B2%E6%9A%A6%E5%A4%A7%E5%A5%A5%E7%A7%98%E8%A9%B1"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/色暦大奥秘話"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fyh6"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Castle_Orgies"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3ytl"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5050208"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Orjis_yn_y_Castell"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Orgies.jpg?width=300"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/caption","Theatrical poster for Castle Orgies"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/cinematography","Kenji Hagiwara"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/date","November 2019"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/director","http://dbpedia.org/resource/Isao_Hayashi_(director)"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Nikkatsu"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hajime_Kaburagi"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/producer","Rō Miura"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/released",1971-11-20
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/runtime","4020.0"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/starring","Yoichi Nishikawa"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/starring","Setsuko Ogawa"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/writer","Jirō Niizeki"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/property/writer","Masayasu Ōebara"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/abstract","Castle Orgies (色暦大奥秘話, Irogoyomi ōoku hiwa) aka Eros Schedule Book: Concubine Secrets and Sensual History: Shogun's Harem Secret Story is a 1971 Japanese film in Nikkatsu's Roman porno series, directed by and starring Setsuko Ogawa and Yoichi Nishikawa. Part of Nikkatsu's first Roman porno double-bill release, it was the first film in the 9-film Eros Schedule Book series, and actress Setsuko Ogawa's debut film."
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/abstract","色暦大奥秘話（Irogoyomi ōoku hiwa　英：Castle Orgies） （別英名 Eros Schedule Book: Concubine Secrets and Sensual History: Shogun's Harem Secret Story 、エロススケジュール帳：妾の秘密と官能的な歴史：将軍のハーレムシークレットストーリー）は、1971年 の日本での映画日活のロマンポルノで　監督は林功、小川節子、西川洋一が出演した。 日活の最初のロマンポルノ二本立てリリースであり、9作にわたる 『大奥』シリーズの最初の映画であり、女優の小川節子のデビュー作。"
"http://dbpedia.org/resource/Castle_Orgies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Castle_Orgies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castle_Orgies?oldid=1115519009&ns=0"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/Work/runtime","67.0"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/wikiPageLength",8659
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/releaseDate",1971-11-20
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/runtime",4020.0
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Isao_Hayashi_(director)"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Nikkatsu"
"http://dbpedia.org/resource/Castle_Orgies","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hajime_Kaburagi"
"http://dbpedia.org/resource/Castle_Orgies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castle_Orgies"
