"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeatherstoneRoversPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyLeaguePlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionCoaches"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgendRFCPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuddersfieldGiantsPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlamorganCountyRFCPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtherNationalitiesRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatleyBulldogsPlayers"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/2000/01/rdf-schema#label","Ben Gronow"
"http://dbpedia.org/resource/Ben_Gronow","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Gronow (10 March 1887 – 24 November 1967) was a Welsh dual-code international rugby union, and professional rugby league footballer who played in the 1900s, 1910s and 1920s. At club level Gronow played under the union code for Bridgend RFC, county rugby for Glamorgan, and international rugby for Wales. He was often used as a utility forward. When he switched to professional league rugby he represented Huddersfield (two spells), Grenfell, Batley and Featherstone Rovers (captain) (Heritage No. 82), while at representative level, Gronow played for Great Britain and Wales. His playing position varied under the league code being used as a goal-kicking forward (prior to the specialist positions of; prop, hooker, second-row, loose forward), during the era of contested scrums."
"http://dbpedia.org/resource/Ben_Gronow","http://xmlns.com/foaf/0.1/name","Benjamin Gronow"
"http://dbpedia.org/resource/Ben_Gronow","http://xmlns.com/foaf/0.1/name","Ben Gronow"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/name","Ben Gronow"
"http://dbpedia.org/resource/Ben_Gronow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Gronow.jpg"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batley_Bulldogs_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_national_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_forwards"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Bridgend"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual-code_rugby_internationals"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Other_Nationalities_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgend_RFC_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_coaches"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherstone_Rovers_captains"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Bridgend"
"http://dbpedia.org/resource/Ben_Gronow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan_County_RFC_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageID",22787307
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageRevisionID",1076048571
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_county_cups"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(rugby)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Yorkshire_Cup"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Featherstone_Rovers_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Nationalities_rugby_league_team"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batley_Bulldogs_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales_national_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Yorkshire_Cup"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Great_Britain_Lions_tour_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Rugby_Stadium"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Stadium"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_County_RFC"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Yorkshire_Cup"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_Ravens"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918–19_Northern_Rugby_Football_Union_season"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell,_New_South_Wales"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_goal"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(sports)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_match_(rugby_league)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_forwards"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(rugby)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Giants"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual-code_rugby_internationals"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dual-code_rugby_internationals"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Bridgend"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_Northern_Rugby_Football_Union_season"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_positions"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum_(rugby)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_R.F.C."
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_league_team"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Other_Nationalities_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Great_Britain_Lions_tour"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrum_Hall"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_(Spring)_Yorkshire_Cup"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgend_RFC_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Northern_Rugby_Football_Union_season"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_coaches"
"http://dbpedia.org/resource/Ben_Gronow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Bridgend"
