"subject","predicate","object"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEssex"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#label","Stansted Mountfitchet"
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet är en ort och civil parish i Uttlesford i Storbritannien. Den ligger i grevskapet Essex och riksdelen England, i den sydöstra delen av landet, 50 km nordost om huvudstaden London. Stansted ligger 83 meter över havet och antalet invånare är 5 429. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet ist ein Dorf in der englischen Grafschaft Essex, rund 50 Kilometer nordöstlich von London, nahe dem Städtchen Bishop’s Stortford und der Grenze zu Hertfordshire. Es zählt 5533 Einwohner (Stand: 2001) und gehört zum Distrikt Uttlesford. Der Flughafen London-Stansted, der nur wenige Kilometer entfernt liegt, leitet seinen Namen von dem Dorf ab."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet is an English village and civil parish in Uttlesford district, Essex, near the Hertfordshire border, 35 miles (56 km) north of London. According to the 2001 census it had a population of 5,533, increasing to 6,011 at the 2011 census. The village is served by Stansted Mountfitchet railway station."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet è un villaggio e parrocchia nella contea di Essex, 30 miglia nord da Londra. È servito dalla stazione ferroviaria omonima. L'aeroporto di Londra-Stansted, uno dei principali e il terzo più trafficato del Regno Unito, dista appena 2 miglia dal villaggio. Altre attrattive del villaggio comprendono il museo «the House on the Hill Toy Museum», acclamato come il museo di giocattoli più grande d'Europa; è situato vicino al castello. Aperto nel 1991, ospita oltre 80.000 giocattoli, principalmente del periodo 1950-1980."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet es una localidad situada en el condado de Essex, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 7789 habitantes.​ Se encuentra ubicada al sureste de la región Este de Inglaterra, al noreste de Londres, y a poca distancia de la ciudad de Chelmsford —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet - wieś i civil parish w Anglii, w Esseksie, w dystrykcie Uttlesford w pobliżu granicy z hrabstwem Hertfordshire. Miejscowość położona jest 55 km na północ od Londynu. W 2011 roku civil parish liczyła 6011 mieszkańców. W Stansted Mountfitchet znajduje się port lotniczy London Stansted Airport obsługujący m.in. tanie linie lotnicze (ma połączenie wieloma polskimi miastami: z Gdańskiem, Bydgoszczą, Łodzią, Krakowem, Poznaniem, Rzeszowem, Szczecinem, Warszawą i Wrocławiem). Stansted Mountfitchet jest wspomniana w Domesday Book (1086) jako Stanesteda."
"http://dbpedia.org/resource/Stansted_Mountfitchet","http://www.w3.org/2000/01/rdf-schema#comment","Stansted Mountfitchet is een civil parish in het bestuurlijke gebied Uttlesford, in het Engelse graafschap Essex. De plaats telt 6011 inwoners. Het dorp wordt ontsloten door het Station Stansted Mountfitchet. Stansted Mountfitchet ligt in het noordwesten van Essex, dicht bij de grens met Hertfordshire en 5 kilometer ten noorden van Bishop's Stortford. De Luchthaven Londen Stansted ligt op 3 kilometer van het dorp."
