"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2001 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Greek_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the_2001_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Tunisian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Libyan_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Turkish_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Maltese_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Moroccan_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Italian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Algerian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Spanish_football"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Football at the 2001 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",56077408
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",871429059
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Football_at_the_2001_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_at_the_2001_Mediterranean_Games?oldid=871429059&ns=14"
