"subject","predicate","object"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianAwards"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#label","John K. Fairbank Prize"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix John K. Fairbank"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#label","費正清獎"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix John K. Fairbank est décerné tous les ans par la Société américaine d'histoire à l'auteur d'un livre sur l'histoire de la Chine, du Vietnam, de l'Asie centrale chinoise, de la Mongolie, de la Mandchourie, de la Corée ou du Japon depuis l'an 1800. Le prix a été fondé en 1969 en l'honneur de l'historien de l'est-asiatique John King Fairbank."
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#comment","費正清獎（John K. Fairbank Prize），是美國歷史學會創辦的學術圖書獎項，以美國漢學家費正清命名，表揚優秀的東亞研究著作。具體授獎對象是研究1800年以來的中國（包括漢地、新疆、西藏、滿洲）、蒙古、日本、韓國、越南等東亞地區的學術專著。多人合集、編著、厚度不足的小冊子不得參加評選。1969年開始頒發，原為兩年一屆，1985年以後改為每年一屆。"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The John K. Fairbank Prize in East Asian History is offered annually for an outstanding book in the history of China proper, Vietnam, Chinese Central Asia, Mongolia, Manchuria, Korea, or Japan, substantially after 1800. It honors the late John K. Fairbank, Francis Lee Higginson Professor of History and director of the East Asian Research Center at Harvard University, and president of the American Historical Association in 1968. Only books of high scholarly and literary merit will be considered. Anthologies, edited works, and pamphlets are ineligible for the competition."
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Historical_Association_book_prizes"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_China"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1969"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_awards"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageID",41952735
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1120446487
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dower"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Lee_Bernstein"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Zelin"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Alitto"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Mühlhahn"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Marr"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Garon"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Scott"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Zvi_Schiffrin"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_J._Perry"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Sand"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kären_Wigen"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Totman"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prizes_named_after_people"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Esherick"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Gluck"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Levenson_Book_Prize"
"http://dbpedia.org/resource/John_K._Fairbank_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitney_Hall_Book_Prize"
