"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2000/01/rdf-schema#label","Manchu people"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manchuria"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_China"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tungusic_peoples"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_people"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_officially_recognized_by_China"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/2004/02/skos/core#prefLabel","Manchu people"
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/ontology/wikiPageID",26861969
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/ontology/wikiPageRevisionID",969858846
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Manchu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Manchu_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manchu_people?oldid=969858846&ns=14"
