"subject","predicate","object"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSomerset"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSomerset"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInBath,Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBath,Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/2000/01/rdf-schema#label","Crowe Hall"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Crowe Hall is a Georgian house in Widcombe, Bath, Somerset, England. It is a Grade II listed building, and the gardens are on the Register of Historic Parks and Gardens of special historic interest in England. The house was built around 1760 for a Brigadier Crowe. It has since had a succession of owners who each adapted and renovated the building and grounds. A serious fire in 1926 destroyed much of the fabric and further restoration was required. The house is surrounded by several hectares of sloping terraced gardens, below Prior Park, which include a rock garden and grotto."
"http://dbpedia.org/resource/Crowe_Hall","http://xmlns.com/foaf/0.1/name","Crowe Hall"
"http://dbpedia.org/resource/Crowe_Hall","http://dbpedia.org/property/name","Crowe Hall"
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37416839599609
"http://dbpedia.org/resource/Crowe_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.346388816833496
"http://dbpedia.org/resource/Crowe_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widcombe_from_Beechen_Cliff_-_geograph.org.uk_-_946324.jpg"
"http://dbpedia.org/resource/Crowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Bath,_Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bath,_Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bath,_Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Somerset"
"http://dbpedia.org/resource/Crowe_Hall","http://dbpedia.org/ontology/wikiPageID",40907228
"http://dbpedia.org/resource/Crowe_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1109416392
"http://dbpedia.org/resource/Crowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
