"subject","predicate","object"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1973"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1967"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInTheVietnamWar"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/2000/01/rdf-schema#label","9th Battalion, Royal Australian Regiment"
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 9th Battalion, Royal Australian Regiment (9 RAR) was a Regular light infantry battalion of the Australian Army. The battalion was raised in November 1967 and deployed to South Vietnam as part of Australia's commitment to the Vietnam War in November 1968. 9 RAR served a year-long tour of duty based out of Nui Dat conducting operations mainly in Phuoc Tuy Province as part of the 1st Australian Task Force. The Battalion returned to Australia in November 1969 and was reformed at Enoggera, Queensland in January 1970 as part of the 6th Task Force, attached to the 1st Division. On 31 November 1973, following the withdrawal of Australian forces from South Vietnam and subsequent reduction of the Australian Army, the battalion was linked with the 8th Battalion, Royal Australian Regiment (8 RAR) "
"http://dbpedia.org/resource/9th_Battalion,_Royal_Australian_Regiment","http://xmlns.com/foaf/0.1/name","9th Battalion, Royal Australian Regiment"
