"subject","predicate","object"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Epoden"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Epodes"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Epodi"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Эподы (Гораций)"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Épodes"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Epodos"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#label","Epodes (Horace)"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","The Epodes (Latin: Epodi or Epodon liber; also called Iambi) are a collection of iambic poems written by the Roman poet Horace. They were published in 30 BC and form part of his early work alongside the Satires. Following the model of the Greek poets Archilochus and Hipponax, the Epodes largely fall into the genre of blame poetry, which seeks to discredit and humiliate its targets."
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Les Épodes (en latin : Iambi ou Epodon liber) sont un recueil de dix-sept pièces du poète latin Horace, dédicacé à son protecteur et ami Mécène, paru vers 30 av. J.-C.. Composés en majorité sur des mètres iambiques, ces poèmes permettent à leur auteur d'invectiver ses ennemis sur des thèmes très variés, allant de la magie à la politique, en passant par la sexualité et la vie à la campagne, tout en faisant ses premières armes dans une poésie lyrique proche de l'élégie."
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Epodos é como se conhece uma das obras de Horácio, poeta romano do século I antes de Cristo, que reúne versos escritos em forma de epodo (e também de iambos), com 17 pequenos poemas versando sobre assuntos de Roma. A obra divide-se em duas partes (Epodos 1-10 e 11-17). Fruto da juventude do poeta, foram escritos ao mesmo tempo que o primeiro volume de suas Sátiras, entre os anos 41-30 a.C., à moda do poeta grego Arquíloco."
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Els Iambes (Iambi, en llatí) o Epodes (Epodos, en llatí) –que és el nom amb què els estudiosos s’han referit a aquesta obra horaciana des de Quintilià (Institució oratòria, X, 1, 96)– és un poemari format per disset composicions de temàtica diversa (s’hi tracten l’amor, el desig per l’acabament de les guerres civils, el destí de Roma, els vicis de l’època, entre altres temes), escrites amb un cert lirisme i d’una manera més o menys sarcàstica i violenta, que apareix aproximadament el 30 aC, després que hagi vist la llum el primer llibre de les Sàtires (35-34 aC) i gairebé en el mateix moment en què l’autor, Horaci, en publica el segon. Dels disset poemes que formen el llibre, onze estan escrits en metres iàmbics i sis, en una combinació de dàctils i iambes –d’aquí que l'escriptor de Venosa"
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","«Эпо́ды» (лат. Epodon Liber, книга Эподов) — сборник Квинта Горация Флакка, относится к ранним работам поэта. Сборник имеет сравнительно малый объём (625 стихов) и включает 17 стихотворений. Композиция сборника не содержит элементов, общих для других стихотворных сборников эпохи: в частности, отсутствуют чётко выраженные вступительное и заключительное стихотворения (хотя первое стихотворение содержит традиционное для Горация обращение к Меценату), не соблюдён принцип метрического разнообразия."
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Epòdi sono una raccolta di diciassette poesie composta dal poeta latino Quinto Orazio Flacco.Furono scritti dopo il 42-41 a.C. e pubblicati intorno al 30. Sono perciò compresi cronologicamente fra la guerra civile (battaglia di Filippi) e la definitiva affermazione di Augusto con la battaglia di Azio."
"http://dbpedia.org/resource/Epodes_(Horace)","http://www.w3.org/2000/01/rdf-schema#comment","De Epoden zijn een werk van de Romeinse dichter Horatius. Het werk is geschreven in 30 v.Chr. en is een van de eerste werken van Horatius. Hij wil in dit werk de spot drijven met iedereen waar hij een hekel aan heeft, zoals slechte dichters en oorlogszuchtige politici. De naam is afgeleid van het versschema dat Horatius gebruikt. Hij gebruikt een langer vers, gevolgd door een soort van bij-vers (veel korter), ook epode genoemd. De bundel bestaat uit 17 gedichten zijn allemaal geschreven in een ritme dat goed past bij het thema van het werk. ."
