"subject","predicate","object"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","Asia Tour"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","Celine, Asia Tour"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El viaje de Asia fue planeada para ser la gira de conciertos XI por la cantante canadiense Celine Dion. La gira fue organizada para apoyar el álbum en inglés Loved Me Back to Life , y fue programado para llevarse a cabo en octubre y noviembre de 2014. Fueron los primeros conciertos de Dion en Asia desde el en 2008. Mientras que Japón y Filipinas fueron las únicas paradas confirmadas de la gira, se ha puesto de manifiesto que el cantante fue planeada para ser la realización de las fechas en varios países de Asia por primera vez."
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Asia Tour was planned to be the eleventh concert tour by Canadian singer Celine Dion. The tour was organized to support her eleventh English-language and twenty-fifth studio album, Loved Me Back to Life (2013), and was scheduled to take place in October and November 2014. The tour would have marked Dion's first concerts in Asia since the Taking Chances World Tour in 2008. While Japan and the Philippines were the only confirmed countries, it was revealed that the singer planned to perform in several other Asian countries for the first time."
"http://dbpedia.org/resource/Asia_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_Japan_Tour_2014_Poster.png"
"http://dbpedia.org/resource/Asia_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageID",43176195
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1121332520
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronic_DiCaire"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Chances_World_Tour"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Dome"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_Arena"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celine_Dion_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Tour_2016"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_Asia_Arena"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Angélil"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Dome"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournée_Européenne_2013"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion_Live_2018"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_concert_tours"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loved_Me_Back_to_Life"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Dome"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaire_Resort_&_Casino"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asia_Tour"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113vdkg"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AqHJ"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celine,_Asia_Tour"
"http://dbpedia.org/resource/Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22998822"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celine_Dion"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_concert"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_Japan_Tour_2014_Poster.png?width=300"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/album","Loved Me Back to Life"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/concertTourName","Asia Tour"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/lastTour",""
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/lastTour","http://dbpedia.org/resource/Tournée_Européenne_2013"
"http://dbpedia.org/resource/Asia_Tour","http://dbpedia.org/property/nextTour",""
