"subject","predicate","object"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Conche (ort i Kanada)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Conche (plaats)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Conche"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Conche (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Conche, Newfoundland and Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Канч (Ньюфаундленд і Лабрадор)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Conche is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. Het dorp ligt aan de Atlantische oostkust van Newfoundland en doet vooral dienst als vissersdorp."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Conche é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 170 habitantes."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Conche est une communauté de Terre-Neuve-et-Labrador au Canada. Au recensement de 2006, on y a dénombré une population de 225 habitants."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Канч (англ. Conche) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Conche är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 600 km öster om huvudstaden Ottawa. Conche ligger 1 meter över havet och antalet invånare är 225. Terrängen runt Conche är platt åt nordväst, men västerut är den kuperad. Havet är nära Conche åt sydost. Den högsta punkten i närheten är 119 meter över havet, 1,2 km öster om Conche. Trakten är glest befolkad. Conche är det största samhället i trakten."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Conche (/kɒntʃ/ KONCH) is a community on the Northern Peninsula of Newfoundland and Labrador, Canada. Its population in 2021 was 149."
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Conche"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/homepage","http://home.thezone.net/~jdower/conche.html"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90000152587891
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.90000152587891
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conche,_Newfoundland_and_Labrador.jpg"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",5412703
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1122920448
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-fish"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway,_Ireland"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Peninsula"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englee"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_War"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddickton-Bide_Arm"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrip"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Shore"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Islands"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.communityaccounts.ca/profiles.asp%3F_=vb7En4WVgaauzXFmWA__"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchshore.com/"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/conche3_2009.jpg"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/conche7_2009.jpg"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mun.ca/cdm/ref/collection/cns_enl/id/961"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostcod.com/"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.thezone.net/~jdower/conche.html"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канч_(Ньюфаундленд_і_Лабрадор)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991948"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conche_(plaats)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conche_(lungsod_sa_Kanada)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mkdN"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkr0b"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5926519/"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conche"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conche_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conche_(ort_i_Kanada)"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/towns","yes"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Conche,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
