"subject","predicate","object"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1903"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInVienna"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInAustria"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInVienna"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","المتحف الإمبراطوري في فيينا"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Австрійська галерея Бельведер"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","オーストリア・ギャラリー"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Галерея Бельведер"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","奥地利美景宫美术馆"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος έργων της Österreichische Galerie Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Galería Belvedere"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Галерея Бельведер — известнейший художественный музей в венском дворце Бельведер. В его коллекцию входят живописные произведения многих эпох, от Средневековья и барокко до XXI века. Основная экспозиция посвящена австрийским художникам эпохи Fin de siècle и югендстиля."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","The Österreichische Galerie Belvedere is a museum housed in the Belvedere palace, in Vienna, Austria. The Belvedere palaces were the summer residence of Prince Eugene of Savoy (1663–1736). The ensemble was built in the early eighteenth century by the famous Baroque architect, Johann Lucas von Hildebrandt, and comprises the Upper and Lower Belvedere, with the Orangery and Palace Stables, as well as extensive gardens."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Österreichische Galerie Belvedere är ett konstmuseum i slottet Schloss Belvedere i centrala Wien. Det innehåller många epokers konst, från medeltiden över barocken och in i 2000-talet. En tyngdpunkt ligger på österrikiska målare från fin de siècle och jugend. Belvedere äger världens största samling av Gustav Klimts målningar. Museets höjdpunkter innefattar Gustav Klimts Kyssen (1908) och Judit och Holofernes (1901), samt tavlor av de österrikiska konstnärerna Egon Schiele och Oskar Kokoschka,"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Les palais du Belvédère, situés à Vienne, en Autriche, ont été construits au début du XVIIIe siècle, par le célèbre architecte baroque Johann Lukas von Hildebrandt, pour être la résidence d’été du prince Eugène de Savoie (1663-1736). Comprenant le Belvédère supérieur, le Belvédère inférieur, avec son orangerie et son écurie d’apparat et de vastes jardins, ce complexe palatial compte parmi les plus beaux ensembles baroques d’Europe ; il est classé au patrimoine mondial de l'UNESCO."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Österreichische Galerie Belvedere (ó de forma abreujada des de 2007, El Belvedere) és un museu d'art situat en el Palau Belvedere a Viena, Àustria. La seva col·lecció, inclou obres mestres que van des de l'Edat Mitjana i el Barroc, fins al segle xxi, encara que està enfocat principalment en pintors austríacs de fi de segle i del modernisme (Jugendstil), incloent obres de Gustav Klimt, Egon Schiele, Oskar Kokoschka i Max Oppenheimer."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Belvedere (tradiční výslovnost bez e na konci) je umělecké muzeum ve vídeňském zámku Belveder. Je součástí rakouských (Bundesmuseen) a jsou zde výtvarná díla od středověku do 21. století. Těžištěm je rakouské secesní malířství, zejména je zde světově největší sbírka obrazů Gustava Klimta. K muzejnímu areálu patří tři budovy, Dolní a Horní Belveder a dům Belvedere 21. V roce 1871 se stal ředitelem obrazárny v Belvederu rakouský malíř Eduard von Engerth. 
* Michael Pacher: Bičování, 1497/1498 
* : Evžen Savojský, 1718 
* Ferdinand Georg Waldmüller, Elisabeth Waldmüllerová, umělcova matka, 1930 
* 
* 
*"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Österreichische Galerie Belvedere, Galeria Austriacka Belvedere – muzeum sztuki mieszczące się w pałacu Belweder w Wiedniu. Kolekcja sztuki obejmuje arcydzieła od średniowiecza (największa kolekcja w Austrii) i baroku po wiek XXI, specjalizując się jednak w malarstwie austriackim od fin de siècle’u i okresu secesji."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Австрійська галерея Бельведер (нім. Österreichische Galerie Belvedere)) — художній музей у віденському палаці Бельведер. У його колекцію входять живописні твори багатьох епох, від Середньовіччя і бароко до XXI століття. Основна експозиція присвячена австрійським художникам епохи Fin de siècle і югендстилю."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","オーストリア・ギャラリーあるいはオーストリア絵画館（オーストリアかいがかん、ドイツ語: Österreichische Galerie Belvedere）は、オーストリア・ウィーンのベルヴェデーレ宮殿内にある美術館。"
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Die Österreichische Galerie Belvedere, seit 2007 kurz Belvedere genannt (veraltende traditionelle Aussprache ohne Schluss-e), ist ein bedeutendes Kunstmuseum im Schloss Belvedere in Wien. Neben dem Unteren und dem Oberen Belvedere gehören das Belvedere 21, das Gustinus-Ambrosi-Museum und bis 2017 auch das Stadtpalais des Prinzen Eugen zu dieser Institution."
"http://dbpedia.org/resource/Österreichische_Galerie_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","De Österreichische Galerie Belvedere is een kunstmuseum in de Oostenrijkse hoofdstad Wenen, dat sinds de oprichting in 1903 is gevestigd in het Slot Belvedere."
