"subject","predicate","object"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfSengoku-periodJapan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWarriorsKilledInBattle"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Сайто Досан"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","斎藤道三"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Сайто Досан"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Dósan Saitó"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","齋藤道三"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","사이토 도산"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#label","Saitō Dōsan"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan (japanisch 斎藤 道三, Dōsan Saitō; * 1494; † 28. Mai 1556) war ein japanischer Daimyō der Provinz Mino während der Sengoku-Periode. Er war der Schwiegervater Oda Nobunagas."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","斎藤 道三 / 斎藤 利政（さいとう どうさん / さいとう としまさ、明応3年〈1494年?〉- 弘治2年4月20日〈1556年5月28日〉）は、戦国時代の武将、美濃の戦国大名、道三流斎藤氏初代当主である。 名としては、長井規秀（新九郎）・長井秀龍（新九郎）・斎藤利政（新九郎）・道三などが伝わるが、書状などに現れているのは、藤原（長井）規秀・斎藤利政・道三などのみである。現在では坂口安吾「信長」や山岡荘八「織田信長」といった小説の影響により、美濃の蝮という綽名でも知られる。（ただしこの異名は同時代の資料には一切記録されておらず、小説の創作である） 父は松波庄五郎または（後述）、子に義龍・孫四郎（龍元、龍重）・喜平次（龍之、龍定）・利堯（利堯・玄蕃助）、長龍（利興・利治）・（妙覚寺19世住職）・日覚（常在寺6世住職）。また、長井道利は長井利隆（『美濃明細記』）の子で道三の弟（『武家事紀』）とも、または道三が若い頃の子であるともされる。娘に姉小路頼綱正室、帰蝶（濃姫、織田信長正室）など。"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","사이토 도산/도시마사(일본어: 斎藤 道三 さいとう どうさん[*] 斎藤 利政 さいとう としまさ[*], 메이오 3년(1494년) ~ 고지 2년 음력 4월 20일(1556년 5월 28일))는 센고쿠 시대의 무장으로, 미노국의 센고쿠 다이묘 사이토씨 초대 당주이다."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Сайто Досан (яп. 斎藤 道三, сайто досан, 1494? — 28 травня 1556) — самурайський полководець середньовічної Японії періоду Сенґоку. Володар провінції Міно (суч. префектура Ґіфу). Справжнє ім'я — Сайто Хідетацу. Чернече ім'я — Досан. Відомий під прізвиськом ""гадюка"", отримане за зраду сюзерена і часте використання військових хитрощів. Разом із і Мацунаґою Хісахіде, Сайто Досан є одним із трьох найнегативніших персонажів періоду Сенґоку, так званих ""стерв’ятників""."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan (japonieraz: 斎藤 道三, 1494-1556ko maiatzaren 28a) Japoniako historiako Sengoku aroan, boterera dramatikoki igo zen eta modu berean erori zen daimyo japoniar bat izan zen. Gainera, Minoko Sugea (japonieraz: 美濃の蝮 Mino no Mamushi) bezala ezagutua izan zen bere taktika militarrengatik."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan (斎藤 道三 Saitō Dōsan? 1494–28 de mayo de 1556) fue un daimyō japonés que dramáticamente subió al poder y cayó del mismo modo durante el período Sengoku de la historia de Japón. Fue conocido además como la Serpiente de Mino (美濃の蝮 Mino no Mamushi?) por sus tácticas militares."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan (斎藤 道三, 1494 – May 28, 1556), also known as Saitō Toshimasa (斎藤 利政), was a Japanese samurai during the Sengoku period.He was also known as the ""Viper of Mino"" (美濃の蝮, Mino no Mamushi) for his ruthless tactics. His honorific title from the Imperial Court was Yamashirō-no-kami (山城守). After entering monkhood in his later years, he was also called Saitō Yamashirō-nyudō-no-kami (斎藤山城入道守)."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","齋藤道三（約1494年－1556年5月28日），日本戰國時期美濃國大名。幼名峰丸，曾为京都的僧侣，法号法莲坊，还俗后名为松波庄五郎（庄九郎），后成为卖油商人，改名为山崎屋庄五郎（庄九郎）。成为武士時先后侍奉及土岐赖艺，改名为西村（勘九郎）正利。长井长弘被谋杀后，继承长井氏而改名为长井（新九郎）规秀。1538年继承绝嗣的斋藤氏，改名为斋藤（新九郎）利政。1542年、1552年斋藤道三两次流放土岐赖艺，夺取美浓一国。1554年，将家督让于长子斋藤义龙，剃发隐居称道三。但斋藤道三与斋藤义龙父子关系恶劣，双方于1556年在长良川开战，齋藤道三在女婿织田信长的援軍尚未抵達前便戰死。 斋藤道三绰号美浓的蝮蛇，为人残忍无情。《信长公记》记载斋藤道三对犯有小罪的人处以车裂之刑，烹杀犯人时命其亲人亲自点火。他的發跡與失落是日本戰國時期下剋上精神的完全體現，小說家司馬遼太郎的《国盗物语》就是以斋藤道三的生平为蓝本而创作。"
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Dósan Saitó (japonsky 斎藤 道三, Saitó Dósan; 1494 – 28. května 1556) je synonymum dramatického vzestupu a pádu bouřlivé éry Sengoku džidai. Legenda ho popisuje jako Mamuši z Minó (druh jedovatého hada), kterou získal díky své chladné taktice. Ostatně, převrat, kterým se Jošitacu měl dostat k moci údajně proběhl roku 1556. Během něho měly být Dósanovy síly rozdrceny mnohonásobnou přesilou v bitvě u řeky ."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan, conosciuto anche come Saitō Toshimasa (斎藤 道三?; 1494 – 28 maggio 1556), è stato un militare giapponese, samurai e daimyō del periodo Sengoku, appartenente al clan Saitō. Conosciuto anche come la Vipera di Mino (美濃の蝮 Mino no Mamushi) per le sue tattiche spietate, il suo titolo onorifico presso la corte imperiale fu Yamashirō-no-kami e siccome fu un monaco era anche chiamato Saitō Yamashirō-nyudō-no-kami."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Saitō Dōsan (斎藤 道三, né en 1494 et mort le 28 mai 1556), ou plus exactement Saitō Toshimasa nyūdō Dōsan, Dōsan étant son « nom de dharma », Kaimyō), est un daimyo qui, de façon spectaculaire, accède au pouvoir puis en dégringole durant l'époque Sengoku du Japon. Il est également connu sous le nom de la « vipère de Mino » (美濃の蝮, Mino no mamushi) pour ses tactiques impitoyables."
"http://dbpedia.org/resource/Saitō_Dōsan","http://www.w3.org/2000/01/rdf-schema#comment","Сайто Досан (яп. 斎藤 道三 сайто: до:сан, 1494? — 28 мая 1556) — самурайский полководец средневековой Японии периода Сэнгоку. Губернатор (даймё) провинции Мино (современная префектура Гифу). Настоящее имя — Сайто Хидэтацу. Буддийское имя — Досан. Известен под прозвищем «гадюка», полученному за измену сюзерена и частое использование военных хитростей."
