"subject","predicate","object"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","사이배슬론"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","サイバスロン"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#label","Cybathlon"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","The Cybathlon is a multi-sport event, an international competition in which people with physical disabilities compete against each other to complete everyday tasks using state-of-the-art technical assistance Systems (""pilots""). Besides the actual competition, the Cybathlon offers a platform to drive forward research on assistance systems for everyday use, and to promote dialogue with the public."
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","사이배슬론(영어: Cybathlon)은 취리히 연방 공과대학교(ETH Zürich)가 주최하는 신체 일부가 불편한 장애인들이 로봇과 같은 생체 공학 보조장치(예를 들어 착용 컴퓨터)를 통해 경기를 겨루는 방식으로 진행하는 대회이다. 사이배슬론이라는 단어는 인조인간을 뜻하는 ‘사이보그(cyborg)’와 경기를 뜻하는 라틴어 ‘애슬론(athlon)’이 합쳐진 것이다. 선수들은 ‘파일럿(pilot)’이라고 부르며, 메달은 선수와 장비를 만든 회사 또는 기관 모두에게 수여된다."
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","Le Cybathlon est un ensemble de compétitions internationales organisées par l'ETH Zurich pour les concurrents handicapés autorisés à utiliser des technologies d'assistance bionique, telles que prothèses robotiques, interfaces cerveau-ordinateur et exosquelette motorisé. Premier évènement international de ce genre, l'évènement s'est déroulé à Kloten, en Suisse, le 8 octobre 2016."
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","Der Cybathlon ist ein Wettkampf, bei dem sich Menschen mit körperlichen Behinderungen („Piloten“) beim Absolvieren alltagsrelevanter Aufgaben mittels technischer Assistenzsysteme messen. Über den Wettkampf hinaus bietet der Cybathlon eine Plattform, um die Forschung im Bereich alltagstauglicher Assistenzsysteme voranzutreiben und den Dialog mit der Öffentlichkeit zu fördern."
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","サイバスロン （Cybathlon）は、ロボット工学等の最先端技術を応用した義肢などを用いて障害者が競技に挑む国際的なスポーツ大会。第1回大会がスイスのチューリッヒで、2016年10月8日に実施された。"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","Cybathlon — міжнародне спортивне змагання для спортсменів-інвалідів, які використовують біонічні протези або інші механічні пристрої, які замінюють втрачені або безповоротно пошкоджені частини тіла. Перше змагання відбулось 8 жовтня 2016 року в місті Клотену під егідою Швейцарського Національного центру робототехнічних досліджень."
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","El cybathlon u olimpiada biónica es una competición multideportiva organizada por la Escuela Politécnica Federal de Zúrich. En ella participan atletas con ciertos tipos de discapacidades (físicas, mentales o sensoriales, motoras, amputaciones, ceguera, parálisis cerebral y deficiencias intelectuales) equipados con prótesis biónicas de propulsión asistida, esto es, motorizadas. La primera edición tuvo lugar en Zúrich en octubre de 2016. En principio, contó con seis disciplinas​ bajo la consigna de promover el desarrollo de tecnología para la asistencia de las personas.​"
"http://dbpedia.org/resource/Cybathlon","http://www.w3.org/2000/01/rdf-schema#comment","Cybathlon (Кибатлон) — международное спортивное соревнование для спортсменов-инвалидов, которые используют бионические протезы или другие механические устройства, которые заменяют потерянные или безвозвратно поврежденные части тела. Первое соревнование состоялось 8 октября 2016 года в Цюрихе под эгидой Швейцарского Национального центра робототехнических исследований."
"http://dbpedia.org/resource/Cybathlon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bionics"
"http://dbpedia.org/resource/Cybathlon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistive_technology"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageID",42334950
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageRevisionID",1034867114
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_electrical_stimulation"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain–computer_interface"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_National_Science_Foundation"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Cybathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
