"subject","predicate","object"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Kansas's 18th Senate district"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","Kansas's 18th Senate district is one of 40 districts in the Kansas Senate. It has been represented by Republican Kristen O'Shea since January 11, 2021. Previous senators include Democrat Vic Miller and Governor Laura Kelly."
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_Senate_District_18_(2010).png"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wabaunsee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Senate_districts"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageID",64930386
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1062030591
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kelly"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Senate"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_O'Shea"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kansas_elections"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wabaunsee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_Senate_District_18_(2010).png"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas's_1st_congressional_district"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Kansas_Senate_election"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Kansas_gubernatorial_election"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas's_2nd_congressional_district"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pottawatomie_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossville,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wamego,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabaunsee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_House_of_Representatives"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Miller"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Senate_districts"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99826835"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQAzC"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Kansas's_18th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_State_Senators"
