"subject","predicate","object"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowitzers"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mortar103786715"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/High-angleGun103517982"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","155 mm haubica M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198 155mm榴弾砲"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","ام 198 هاوتزر عيار 155 مم"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","Obús M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","Obusier M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198 (Haubitze)"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","M198 howitzer"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#label","155 mm M198"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","El M198 es un obús remolcado de tamaño mediano. Puede ser lanzado en paracaídas o transportado por un CH-53E Super Stallion o CH-47 Chinook. El M198 está desplegado en cuerpos separados, así como en los batallones de artillería de las divisiones ligeras y aerotransportadas. También proporciona apoyo de artillería sobre el terreno para todos los cuerpos aerotransportados y las fuerzas de infantería de marina. El M198 está siendo sustituido por el BAE Systems M777 obús de campo ultraligero, con las entregas en curso. El M198 también es utilizado por Australia, Pakistán, Ecuador, Honduras, Líbano, Somalia y Tailandia."
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M198 (англ. 155-mm Medium Towed Howitzer M198) — буксируемая 155-мм гаубица США 1970-х годов.Была создана Рок-Айлендским арсеналом в 1968—1977 годах для замены 155-мм дивизионных гаубиц M114 и 155-мм полевых пушек M59 периода Второй мировой войны, остававшихся на вооружении вооружённых сил США более четверти века."
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","O canhão M198 howitzer é um obus desenvolvido para o exército e para o Corpo de Fuzileiros dos Estados Unidos. Ele foi feito para substituir o M114. Posto no serviço ativo em 1979, com 1 600 unidades construídos, ele já participou de vários combates, como a Guerra do Golfo e do Iraque. O M198 está saindo de serviço nos Estados Unidos e na Austrália, sendo substituído pelo M777."
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M198 – amerykańska haubica holowana. Jest przystosowana do desantu spadochronowego, może być również transportowana z pomocą śmigłowca CH-47 Chinook. W 1979 wykonano prototyp haubicy. Haubice M198 są zgrupowane w odrębnych armijnych i korpusowych jednostkach artyleryjskich, a także w batalionach artylerii dywizji lekkich i powietrznodesantowych. Używa ich także Korpus Piechoty Morskiej Stanów Zjednoczonych oraz armia australijska. W US Army i USMC haubica M198 będzie zastąpiona przez ultralekką haubicę M777."
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","M198 155mm榴弾砲（英語: M198 155mm Howitzer）は、アメリカ合衆国の155mm榴弾砲である。"
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","The M198 is a medium-sized, towed 155 mm artillery piece, developed for service with the United States Army and Marine Corps. It was commissioned to be a replacement for the World War II-era M114 155 mm howitzer. It was designed and prototyped at the Rock Island Arsenal in 1969 with firing tests beginning in 1970 and went into full production there in 1978. It entered service in 1979 and since then 1,600 units have been produced. The M198 was replaced in US and Australian service by the M777 howitzer."
"http://dbpedia.org/resource/M198_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","Die M198 ist eine mittelschwere gezogene Haubitze aus US-amerikanischer Produktion. Sie ist die Nachfolgerin des Modells M114."
