"subject","predicate","object"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfJohannNepomukFuchs"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalMusicians"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryClassicalComposers"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanClassicalComposers"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfAntonínDvořák"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Голдмарк, Рубин"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Rubin Goldmark"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Rubin Goldmark"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","ルービン・ゴールドマーク"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Rubin Goldmark"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Rubin Goldmark"
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#comment","Rubin Goldmark (* 15. August 1872 in New York City; † 6. März 1936 ebenda) war ein US-amerikanischer Pianist und Komponist."
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#comment","Rubin Goldmark (August 15, 1872 – March 6, 1936) was an American composer, pianist, and educator. Although in his time he was an often-performed American nationalist composer, his works are seldom played now. Today he is best known as the teacher of other important composers, including Aaron Copland and George Gershwin."
"http://dbpedia.org/resource/Rubin_Goldmark","http://www.w3.org/2000/01/rdf-schema#comment","ルービン・ゴールドマーク（Rubin Goldmark, 1872年8月15日 - 1936年3月6日）はアメリカ合衆国の作曲家・ピアニスト・教育者。 オーストリア＝ハンガリー二重帝国の作曲家カール・ゴルトマルクの甥である。米国やカナダを何度も旅して、その間に音楽に関する講演会やリサイタルを開いた。"
