"subject","predicate","object"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheasternIranianLanguages"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfChina"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfAsia"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianLanguages"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","사카어"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","Khotanais"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma jotanés"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","Khotanès"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","Língua saca"
"http://dbpedia.org/resource/Saka_language","http://www.w3.org/2000/01/rdf-schema#label","Saka language"
