"subject","predicate","object"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDanceSinglesInCanada"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#label","Too Close (Next song)"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#label","Too Close (Next)"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#label","Too Close"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Too Close"" is a song by American R&B group Next featuring uncredited vocals from Vee of Koffee Brown. It contains a sample of ""Christmas Rappin"" by Kurtis Blow and was released on January 27, 1998, as the second single from their debut album, Rated Next (1997). The song reached number one on the US Hot 100 and R&B charts and has gone platinum, making it their biggest and best-known hit."
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#comment","Too Close è un brano musicale della boy band inglese Blue, pubblicato nell'agosto 2001 come secondo singolo estratto dal loro primo album All Rise. Il brano è una cover dell'omonimo pezzo del gruppo R&B . Il singolo è diventato il primo numero 1 del gruppo in Inghilterra. Ha anche raggiunto la quinta posizione in Australia e la diciassettesima in Irlanda."
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://www.w3.org/2000/01/rdf-schema#comment","Too Close is een nummer van de Amerikaanse R&B-groep uit 1998. Het is de tweede single van hun debuutalbum . ""Too Close"" bevat een seksueel getinte tekst. Het nummer, dat de eerste positie behaalde in de Amerikaanse Billboard Hot 100, bevat een sample uit ""Christmas Rappin'"" van Kurtis Blow. In tegenstelling tot voorganger ""Butta Love"", dat alleen in Amerika een hit werd, werd ""Too Close"" ook aan de andere kant van de oceaan een hit. In de Nederlandse Top 40 bereikte het de 8e positie, terwijl het in de Vlaamse Ultratop 50 een bescheiden 44e positie haalde."
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://xmlns.com/foaf/0.1/name","Too Close"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://dbpedia.org/property/name","Too Close"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_close.jpg"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Next_-_Too_Close.jpg"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Jake_Nava"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_(English_band)_songs"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_KayGee"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cutfather_&_Joe"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innocent_Records_singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/Too_Close_(Next_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
