"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bivalve101955933"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialMolluscs"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1791"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBivalves"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Eastern oyster"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Ostryżyca amerykańska"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Amerikanische Auster"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#label","Crassostrea virginica"
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Crassostrea virginica is een tweekleppigensoort uit de familie van de Ostreidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1791 door Gmelin."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Ostryżyca amerykańska (Crassostrea virginica) – gatunek osiadłego małża nitkoskrzelnego z rodziny ostrygowatych (Ostreidae), wraz z ostrygą jadalną i ostryżycą japońską zaliczany do najcenniejszych mięczaków jadalnych. W tłumaczeniu z języka angielskiego określana jest nazwami ostryga atlantycka lub ostryga wirginijska. Jej muszla osiąga przeciętnie 8–18 cm, maksymalnie do 25 cm."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","El ostión de Virginia (Crassostrea virginica) pertenece a la clase Bivalvia de moluscos. Viven exclusivamente en medio acuático, con una forma corporal de simetría bilateral, comprimida lateralmente y una concha de dos valvas (bivalva) que, en general, es bastante grande para admitir al animal completo."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Crassostrea virginica är en musselart som först beskrevs av Gmelin 1791. Crassostrea virginica ingår i släktet Crassostrea och familjen ostron. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Crassostrea virginica ou ostra-americana, é uma ostra comestível da costa ocidental do oceano Atlântico, comum na costa brasileira, onde também é conhecida pelos nomes de gueriri, leriaçu e ostra-da-virgínia. A concha alongada, irregular, com a valva inferior côncava e a superior alta, atinge um comprimento de 20 cm."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Die Amerikanische Auster (Crassostrea virginica) ist die zweitwichtigste Austernart mit einem Weltmarktanteil von 5,1 Prozent (2003). Sie heißt auf Französisch Huître (creuse) américaine und auf Englisch American (cupped) oyster."
"http://dbpedia.org/resource/Eastern_oyster","http://www.w3.org/2000/01/rdf-schema#comment","Crassostrea virginica (Gmelin, 1791) est le nom scientifique de l'huître américaine, aussi appelée huître de Virginie, ou encore huître creuse de Virginie ; elle est parfois commercialisée sous le nom de son lieu de provenance comme Malpèque, Caraquet, Blue Point, Pine Island, Pugwash. C'est une espèce indigène américaine, présente sur la façade atlantique ; sa culture est possible."
