"subject","predicate","object"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1970"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInFlorida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeckArchBridges"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Wabasso Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Wabasso Causeway Bridge is a two-lane concrete bridge spanning the Indian River (Intracoastal Waterway) in Indian River County, Florida. The bridge was built by Scott Construction Company and was completed in 1970. The Florida Department of Transportation numbers are 880051 and 880053. It crosses the Intracoastal Waterway at Statute Mile 943, southeast of unlighted day beacon #80. The two-lane bridge has a vertical clearance of 65 feet (20 m). The bridge replaced the old drawbridge that was built in 1927."
"http://dbpedia.org/resource/Wabasso_Bridge","http://xmlns.com/foaf/0.1/name","Wabasso Causeway Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.76138877868652
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.41611480712891
"http://dbpedia.org/resource/Wabasso_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wabassobridge.jpg"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Indian_River_(Florida)"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Indian_River_County,_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1970"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Causeways_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageID",16877088
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1045987665
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Indian_River_(Florida)"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_Lagoon"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Indian_River_County,_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_County,_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1970"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracoastal_Waterway"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Causeways_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruisersnet.net/index.php%3Fcategoryid=65"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.fl.us/statemaintenanceoffice/CBR/Florida%20Bridge%20Information%2001-07-08.pdf"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~flindian/timeline.htm"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04097h2"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xJzd"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wabasso_Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7958678"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bridges_of_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-bridge-struct-stub"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wabassobridge.jpg?width=300"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/bridgeName","Wabasso Causeway Bridge"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Indian_River_Lagoon"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/design","concrete deck"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Indian_River_County,_Florida"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/property/open",1970
"http://dbpedia.org/resource/Wabasso_Bridge","http://www.georss.org/georss/point","27.761388888888888 -80.4161111111111"
"http://dbpedia.org/resource/Wabasso_Bridge","http://dbpedia.org/ontology/abstract","The Wabasso Causeway Bridge is a two-lane concrete bridge spanning the Indian River (Intracoastal Waterway) in Indian River County, Florida. The bridge was built by Scott Construction Company and was completed in 1970. The Florida Department of Transportation numbers are 880051 and 880053. It crosses the Intracoastal Waterway at Statute Mile 943, southeast of unlighted day beacon #80. The two-lane bridge has a vertical clearance of 65 feet (20 m). The bridge replaced the old drawbridge that was built in 1927."
