"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","List of Moderators of the General Assembly of the Presbyterian Church in the United States of America"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The office of the Moderator of the General Assembly was the highest elected position in the Presbyterian Church in the United States of America (PCUSA). The Moderator was responsible for presiding over the meeting of the General Assembly, which was held annually between 1789 and 1956. After the meeting, which lasted for about a week, the Moderator served as an ambassador of the denomination throughout the remainder of the term. After completing the term, most former Moderators took on the role of a church statesman."
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_clergy"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterianism_in_the_United_States"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Presbyterians"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageID",29185126
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1102793878
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Wishart"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Hays_(college_president)"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
