"subject","predicate","object"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/2000/01/rdf-schema#label","Andhaghaaram"
"http://dbpedia.org/resource/Andhaghaaram","http://www.w3.org/2000/01/rdf-schema#comment","Andhaghaaram (transl. Darkness) is a 2020 Indian Tamil-language supernatural horror thriller film written and directed by V. Vignarajan, in his directional debut. It is produced by Priya Atlee under A for Apple Productions, alongside Sudhan Sundaram and Jayaram under their banner Passion Studios and K. Poornachandra's O2 Pictures. The film stars Arjun Das, Vinoth Kishan, and Kumar Natarajan in lead roles along with Pooja Ramachandran and Misha Ghoshal. The film was released on Netflix on 24 November 2020."
"http://dbpedia.org/resource/Andhaghaaram","http://xmlns.com/foaf/0.1/name","Andhaghaaram"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/property/name","Andhaghaaram"
"http://dbpedia.org/resource/Andhaghaaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andhaghaaram_poster.jpg"
"http://dbpedia.org/resource/Andhaghaaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_Netflix_original_films"
"http://dbpedia.org/resource/Andhaghaaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Tamil-language_films"
"http://dbpedia.org/resource/Andhaghaaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_horror_thriller_films"
"http://dbpedia.org/resource/Andhaghaaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageID",62803336
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageRevisionID",1123444836
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Das"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Roldan"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Music"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Andhaghaaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Ramachandran"
