"subject","predicate","object"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Horsey"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Horsey, Norfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Horsey"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Horsey"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Horsey – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie North Norfolk. Leży 27 km na północny wschód od miasta Norwich i 184 km na północny wschód od Londynu. Miejscowość liczy 99 mieszkańców."
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Horsey is een civil parish in het bestuurlijke gebied North Norfolk, in het Engelse graafschap Norfolk met 99 inwoners."
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Horsey is a village and civil parish in the English county of Norfolk within The Broads national park.It covers an area of 8.49 km2 (3.28 sq mi) and had a population of 99 in 40 households at the 2001 census. At the 2011 Census the population remained less than 100 and was included in the civil parish of Sea Palling.For the purposes of local government, it falls within the district of North Norfolk. The villages name means 'Horse island'. It is situated at the end of Horsey Mere, a nature reserve. The church of Horsey All Saints is one of 124 existing round-tower churches in Norfolk."
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Horsey är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 180 km nordost om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Horsey,_Norfolk","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Horsey,_Norfolk","http://xmlns.com/foaf/0.1/name","Horsey"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.74900054931641
"http://dbpedia.org/resource/Horsey,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.639000058174133
"http://dbpedia.org/resource/Horsey,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_near_Horsey_Corner_-_geograph.org.uk_-_223015.jpg"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsey_Windpump_-_geograph.org.uk_-_24644.jpg"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horsey-g1.jpg"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Norfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageID",15522645
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1017810439
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsey_Dunes"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsey_Mere"
"http://dbpedia.org/resource/Horsey,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsey_Windpump"
