"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2000/01/rdf-schema#label","Mughal Empire"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_empires"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_empires"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_Pakistan"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Pakistan_by_period"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Empires_and_kingdoms_of_India"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_India"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timurid_dynasty"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_rule_in_the_Indian_subcontinent"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Mughal Empire"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://dbpedia.org/ontology/wikiPageID",15531792
"http://dbpedia.org/resource/Category:Mughal_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",909767649
"http://dbpedia.org/resource/Category:Mughal_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mughal_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mughal_Empire?oldid=909767649&ns=14"
