"subject","predicate","object"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfTheUnitedKingdomToAustralia"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMagdalenCollegeSchool,Brackley"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToJordan"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","جون كولز"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","John Coles (diplomat)"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","جون كولز (بالإنجليزية: John Coles)‏ هو دبلوماسي بريطاني، ولد في 13 نوفمبر 1937."
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Arthur John Coles GCMG (born 13 November 1937) is a retired British diplomat. He served as the Permanent Under-Secretary of State for Foreign Affairs (Head of HM Diplomatic Service) from 1994 to 1997."
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Australia"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Under-Secretaries_of_State_for_Foreign_Affairs"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Jordan"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_diplomats"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_HM_Diplomatic_Service"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Magdalen_College_School,_Brackley"
"http://dbpedia.org/resource/John_Coles_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
