"subject","predicate","object"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006NewZealandTelevisionSeriesEndings"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNineNetworkShows"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005NewZealandTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionNewZealandProgrammes"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Holly's Heroes"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Hollys hjältar"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Alice contre-attaque"
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Alice contre-attaque (Holly's Heroes) est une série télévisée dramatique australienne et néo-zélandaise diffusée à partir du 9 avril 2005 sur Nine Network et TVNZ. En Ontario, elle a été diffusée à partir du 6 septembre 2007 sur TFO, et en France à partir du 1er septembre 2007 sur Planète Juniors."
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Hollys Hjältar (engelska Holly's Heroes) var en australiensk TV-serie. Den visades för första gången 2005. I Sverige sänds programmet på Barnkanalen. Serien innehåller 26 avsnitt, och handlar om 14-årige Holly McKenzie som precis har flyttat från Nya Zeeland till Australien. Hon var stjärna i basket hemma på Nya Zeeland, men i Australien kommer hon inte med i stans enda basketklubb, The Rams. Coachen, Alan Petersen, vill inte ha med Holly i laget. Holly försöker nu grunda sitt eget lag, ""The Outlaws""."
"http://dbpedia.org/resource/Holly's_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Holly's Heroes is a children's drama series produced as a collaboration between the Nine Network in Australia and TVNZ in New Zealand. It was produced as a series of 26 episodes and first screened in 2005."
"http://dbpedia.org/resource/Holly's_Heroes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Willoughby,_New_South_Wales"
"http://dbpedia.org/resource/Holly's_Heroes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warrandyte,_Victoria"
"http://dbpedia.org/resource/Holly's_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Australian_television_series_debuts"
"http://dbpedia.org/resource/Holly's_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_television_series"
"http://dbpedia.org/resource/Holly's_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_children's_television_series"
