"subject","predicate","object"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/2000/01/rdf-schema#label","Good Old Cause"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/2000/01/rdf-schema#label","Good Old Cause"
"http://dbpedia.org/resource/Good_Old_Cause","http://www.w3.org/2000/01/rdf-schema#comment","The Good Old Cause was the name given, retrospectively, by the soldiers of the New Model Army, to the complex of reasons that motivated their fight on behalf of the Parliament of England. Their struggle was against King Charles I and the Royalists during the English Civil War; they continued to support the English Commonwealth between 1649 and 1660. Oliver Cromwell wrote, in a letter to Sir William Spring in 1643, of the archetypal plain, russet-coated captain who embodies the ideal of republican soldiery. (Many of those who supported the Good Old Cause were also Independents who advocated local congregational control of religious and church matters.)"
