"subject","predicate","object"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/2000/01/rdf-schema#label","Patham Pasali"
"http://dbpedia.org/resource/Patham_Pasali","http://www.w3.org/2000/01/rdf-schema#comment","Patham Pasali (transl. Simpleton) is a 1970 Tamil-language comedy drama film written and directed by K. Balachander. It is a remake of his own 1969 Telugu film Sattekalapu Satteya. The film stars Gemini Ganesan, Nagesh and Rajasree."
"http://dbpedia.org/resource/Patham_Pasali","http://xmlns.com/foaf/0.1/name","Patham Pasali"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/property/name","Patham Pasali"
"http://dbpedia.org/resource/Patham_Pasali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patham_Pasali.jpg"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_V._Kumar"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Balachander"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Patham_Pasali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_comedy-drama_films"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageID",56646644
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageRevisionID",1097791050
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_comedy-drama_films"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manimala_(actress)"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Lalitha"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Ganesan"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Balachander"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Kumar"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachu"
"http://dbpedia.org/resource/Patham_Pasali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
