"subject","predicate","object"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Merrick (surname)"
"http://dbpedia.org/resource/Merrick_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_surnames"
"http://dbpedia.org/resource/Merrick_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageID",39675672
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120344927
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Elderton"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(golfer)"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(insurance)"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Morrissy_Merick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(MP)"
