"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/2000/01/rdf-schema#label","Alvar Aalto"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_architects"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_architects"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Finnish_people"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/2004/02/skos/core#prefLabel","Alvar Aalto"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://dbpedia.org/ontology/wikiPageID",51864542
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://dbpedia.org/ontology/wikiPageRevisionID",742622842
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Alvar_Aalto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alvar_Aalto?oldid=742622842&ns=14"
