"subject","predicate","object"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/2000/01/rdf-schema#label","Inter-City Bus Terminal (Hyderabad, India)"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://www.w3.org/2000/01/rdf-schema#comment","Inter City Bus Terminal (ICBT) is an upcoming bus terminus at Miyapur area of the Indian city of Hyderabad. It is owned by the HMDA and operated under a public–private partnership. The terminal once completed, would be one of the largest in Asia. The buses belonging to TSRTC will operate here. It will be one of the largest bus stations in India, with 200 bus bays. The project was cancelled in June 2018"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://xmlns.com/foaf/0.1/name","Inter City Bus Terminal"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://dbpedia.org/property/name","Inter City Bus Terminal"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Telangana"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_Telangana"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hyderabad,_India"
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://dbpedia.org/ontology/wikiPageID",32984757
"http://dbpedia.org/resource/Inter-City_Bus_Terminal_(Hyderabad,_India)","http://dbpedia.org/ontology/wikiPageRevisionID",1101903236
