"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/2000/01/rdf-schema#label","Modular datacenter"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Data_centers"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modularity"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/2004/02/skos/core#prefLabel","Modular datacenter"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://dbpedia.org/ontology/wikiPageID",41790535
"http://dbpedia.org/resource/Category:Modular_datacenter","http://dbpedia.org/ontology/wikiPageRevisionID",892319434
"http://dbpedia.org/resource/Category:Modular_datacenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Modular_datacenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modular_datacenter?oldid=892319434&ns=14"
