"subject","predicate","object"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 Point Optical Curling Classic"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Point Optical Curling Classic was held from September 21 to 24 at the Nutana Curling Club in Saskatoon, Saskatchewan as part of the 2012–13 World Curling Tour. The event was held in a triple knockout format, with the purse for the event being CAD$50,000. The winning team of John Epping received CAD$12,000 for their win."
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Saskatchewan"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",37044811
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1078595769
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Connor_(curler)"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donalda_Curling_Club"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Trolliet"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Schille"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lyburn"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J_Kidby"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Lizmore"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Tanner"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plys"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lemishka"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Epping"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Robinson_(curler)"
