"subject","predicate","object"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInStAlbans"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInHertfordshire"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1988"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInHertfordshire"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/2000/01/rdf-schema#label","Sandringham School"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/2000/01/rdf-schema#comment","Sandringham School is a secondary school with academy status in Marshalswick, St Albans, Hertfordshire. It was established in 1988 following a merger of two local schools, Marshalswick School and Wheathampstead School. It occupies the former Marshalswick site, adjacent to Wheatfields Infant and Junior schools. The former Wheathampstead site was used as a training centre by Hertfordshire County Council until 2007, and has now been redeveloped into housing."
"http://dbpedia.org/resource/Sandringham_School","http://xmlns.com/foaf/0.1/name","Sandringham School"
"http://dbpedia.org/resource/Sandringham_School","http://xmlns.com/foaf/0.1/homepage","http://www.sandringham.herts.sch.uk/"
"http://dbpedia.org/resource/Sandringham_School","http://dbpedia.org/property/name","Sandringham School"
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7707405090332
"http://dbpedia.org/resource/Sandringham_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3078300058841705
"http://dbpedia.org/resource/Sandringham_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandringham_banner.gif"
"http://dbpedia.org/resource/Sandringham_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_St_Albans"
"http://dbpedia.org/resource/Sandringham_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Hertfordshire"
"http://dbpedia.org/resource/Sandringham_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_England"
"http://dbpedia.org/resource/Sandringham_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1988"
"http://dbpedia.org/resource/Sandringham_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Sandringham_School","http://dbpedia.org/ontology/wikiPageID",14070885
"http://dbpedia.org/resource/Sandringham_School","http://dbpedia.org/ontology/wikiPageRevisionID",1093071765
"http://dbpedia.org/resource/Sandringham_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Farm"
"http://dbpedia.org/resource/Sandringham_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Seacole"
